23:06:05,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜,cyan
23:06:14,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ぉぁょ～ございます,springgreen
23:06:24,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,晩のおかず代,springgreen
23:06:26,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ぐり　と　ぐら,springgreen
23:06:46,￥250,￥250,UCZNQfmEi61GdXCCJT70bL5Q,RECT,ころさんに初スパチャ！がんばれー,cyan
23:06:48,A$2.00,￥165,UCp7kVkE7lXv4NpJDPeLFs3g,WithKale,austin_is_poggers,cyan
23:07:03,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:07:01,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,もぐもぐ助かる,springgreen
23:07:09,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,ナハ！,springgreen
23:07:16,￥500,￥500,UCMaTmAbfkIk_N0Z8tqSF01w,リニア,_,springgreen
23:07:27,￥610,￥610,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,最後まで起きてる自信はありませんが、頑張ってください！,springgreen
23:07:33,￥610,￥610,UC_05zThBN8mHGNuZBHz6SiQ,シゲル,メンバーに入らせてもらいました！よろしくです！,springgreen
23:07:34,￥10,000,￥10000,UCMbydDcf2s-C8kqyxfKIZKA,アリサトミナト,デジモンからまともにみれてないのでスパチャお詫び申し上げます,red
23:07:39,￥250,￥250,UC6_xACvL79zNo7prfdeQ4Yw,お宮,バンカズ時代の人間が通りますよっと,cyan
23:07:47,A$20.00,￥1658,UCHehmBFi_POlqlkMaTD_fgQ,Twerp_Knight,Time_to_get_jiggy_with_it.,darkorange
23:08:06,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,Doom_Eternal_for_70万人?,springgreen
23:08:12,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,ぼくも初見なのでたのしみです,springgreen
23:08:16,￥1,000,￥1000,UCqoedqfCzhBLbqa-NRpUtuA,ねぎまつくね,初すぱちゃ！ころさんのバンカズめっちゃたのしみ！,gold
23:08:45,$10.00,￥1068,UC4c1-w1x1tfUWR18nVwPy8A,Aegis_Slayer,Banjo_and_Kazooie!_One_of_my_favorite_childhood_games!,gold
23:09:16,￥610,￥610,UCFJQ6jSqjxyvxp23-C7il1Q,とろびんちょう,バンカズはいいぞ…オープニング懐かし過ぎて涙でできた…,springgreen
23:09:21,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,スマブラでバンカズ知ったし完全初見で楽しみ！！！,springgreen
23:09:29,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,ころさんと同じくバンカズ初見なので楽しみです！,springgreen
23:09:50,￥200,￥200,UC9kiMc98sfNMRcMC_BFA1Jg,おぺ,バンカズ配信してくれてありがとう！,cyan
23:10:03,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,64世代だから最近64の実況多くて助かります!,springgreen
23:10:14,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,このゲーム楽しんでね。,cyan
23:10:35,€5.00,￥642,UCN-Vsb9UsUDBzKw3VTLbJPg,puremrz,Thank_you_for_playing_this_amazing_game._Guh-huh!,springgreen
23:10:53,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,バンカズほんと楽しくてやめ時見つからないから神ゲー,springgreen
23:11:16,￥563,￥563,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,途中離脱するので今のうちに投げておきますね,springgreen
23:11:49,￥1,000,￥1000,UC-E73lPOWhF4gKteXKcvZIg,コンセント2501,これはマジで神ゲーです！バンカズ立ち上げて一つデータ消したので、ころねさんと並走します！あるステージがトラウマですが頑張ります…,gold
23:12:57,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,_,springgreen
23:13:11,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,ころさんの配信はやったことのない良ゲーが多いので見てるだけでなくやりたくなります、毎回楽しみ！,springgreen
23:17:14,￥500,￥500,UCYJ1RRklsKl0oQ4L6IEf-KQ,ちむ茶,初見代です,springgreen
23:17:23,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,Oou_Oou_Oou_Oou_Oou!,cyan
23:17:58,￥250,￥250,UCdP_6k3PIQHEHYqXVafq0Gg,satose,懐かしい,cyan
23:18:20,￥563,￥563,UC-zd3T7b9w1yhE1owUZh3Dg,おこめ,_,springgreen
23:18:28,£5.00,￥741,UC3ooSsHytb7_h83ABWwMyOQ,Joseph,Guh-huh!!,springgreen
23:18:37,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Love_Banjo_And_Korone_❤_❤_,springgreen
23:19:09,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,神ゲー助かる,springgreen
23:19:56,ARS20.00,￥23,UCNVS4rH1XQur6l2v-SA56WQ,Nico_rx,no_te_entiendo_pero_me_gustan_tus_streams,cyan
23:21:53,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,次に、「コンカーの悪い毛皮の日」をプレイする必要があります,springgreen
23:23:31,$200.00,￥21367,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,いつもの神ゲー配信ありがとう～,red
23:23:49,£10.00,￥1483,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,Thanks_for_making_working_at_home_bareable!,gold
23:24:48,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,ううううう...,cyan
23:28:59,$10.00,￥1068,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,Koro-san,_thanks_for_playing_one_of_my_favorite_games!_Have_fun!!,gold
23:31:10,￥200,￥200,UCTalXIxiWu45AMxR9d21Z4w,ガラクタ部屋のガオー,まじ！？ころねさんがバンカズうれしい！身体を壊さないよう気を付けて！,cyan
23:31:14,￥2,000,￥2000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,最近Vtuberに興味を持ったばかりなのですが、ころねちゃんの明るさを見てると元気を貰え、最近は時間さえ有ればころねちゃんの過去動画を見る日々を送っています。いつも癒しをありがとう(｡>人<)バンカズファイト！,darkorange
23:31:55,￥20,000,￥20000,UC46CNpjYoUw6PJaoiFxV5YA,るん,ころねちゃん見てると癒される(><)いつも、ありがとう！,red
23:32:38,￥1,220,￥1220,UCPrXfzlU9Rsn9Hu4psseR-g,落武者大将軍,_,gold
23:34:53,NOK100.00,￥1242,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,FELLOW_VTUBER_FANS_I_AM_IN_DIRE_NEED_OF_HELP_WHY_DO_VTUBER_STREAMS_LAG_SO_MUCH_AND_WHAT_CAN_I_DO_ABOUT_IT?_IF_LOCATION_HAS_ANYTHING_TO_SAY_I_LIVE_IN_SCANDINAVIA,gold
23:36:24,$5.00,￥534,UCqUs41KMgSZWQ8Jo6g128iw,Ozymandias42,Thank_you_for_playing_my_favorite_game_ever_Korone!,springgreen
23:39:19,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,遅くなりました、今日も配信ありがとうございます,springgreen
23:48:43,$5.00,￥534,UCUAF5HbvumXBDNZy2mL-J2Q,Richard_DeMonterrozo,ミスころねは可愛すぎる。大好き,springgreen
23:49:16,$7.00,￥747,UCanZHkIFNoy53T-2tgo_eGA,Deadbeat,Rolling_attack!,springgreen
23:50:20,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,懐かしいソフト見れてめっちゃ嬉しい,cyan
23:58:48,￥1,000,￥1000,UC4Jc2BsVABLU9CXpB1mkKZg,村仲みゅりん,_,gold
23:59:21,PHP250.00,￥549,UCUkMPh1iacgRxsX6wpV43dA,Skeleton_Doomguy,EEKUM_BOKUM,gold
23:59:29,￥370,￥370,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,コロさん大好きです！,cyan
00:01:58,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,バンカズ大好き,cyan
00:06:16,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,イカンボックン！,springgreen
00:12:04,$10.00,￥1068,UCBdjAED8pInODUxrFyopAeg,VOGoshinki,I_loved_this_game_growing_up_as_a_kid._I'm_sure_you'll_have_a_blast_too._Have_fun_Korone!,gold
00:12:23,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Banjo_and_Korone~,cyan
00:13:34,£5.00,￥741,UC77q4gaBIeu8mxXBMSpP5_w,レノア,one_of_my_favourite_games!_i_hope_you_enjoy_it_korone!,springgreen
00:13:38,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,仕事あるのでお先に、バンカズ楽しんで那覇☆,springgreen
00:13:59,￥610,￥610,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,仕事なうなので応援代置いていきます,springgreen
00:16:19,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,青い卵代,springgreen
00:16:46,￥500,￥500,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,68万人おめでとう🥳,springgreen
00:18:06,￥1,000,￥1000,UC866_XyfqeMTNnjznme8FyA,kohrogi,マイフェイバリットゲームやっとるやん！！！！！！！！！ジグソーコンプ頑張って,gold
00:23:16,$5.00,￥534,UCUQu8OmUJrPL9fFl3GksAgA,Zach_Adams,Braaaap,springgreen
00:25:28,NOK20.00,￥248,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,congrats_korone,cyan
00:26:05,$10.00,￥1068,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,これカミゲ,gold
00:28:54,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,６８万人おめでとう！夏風邪ひいたみたいだから先に寝ます。バンカズがんばってね！,springgreen
00:33:10,$5.00,￥534,UCl6QzuASGuiNoHvEhMta4CQ,WeasternAnimation,今日は私の誕生日です！_あなたがゲームを好きであることを願っています！,springgreen
00:34:04,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,680k!!!_Congratulations,springgreen
00:38:32,SGD10.00,￥801,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,_,gold
00:41:04,￥100,￥100,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,_,blue
00:42:39,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,眠いので寝ます　おやすみなさい,springgreen
00:45:41,￥1,000,￥1000,UCjlNA66396vEvXvmz6GGNwA,野井ちのる,多分初スパ記念_描いてるうちに大好きになりました！これからも応援してます！,gold
00:52:40,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:55:41,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！,cyan
01:06:56,￥610,￥610,UCmLfIvXcFttx15pw1kZXNGg,GINGER_FX_,初スパです祭壇にも入りました。,springgreen
01:08:03,￥610,￥610,UCHcNDyvijHTbkVlNiJups9Q,クロエ96,頑張って！！！,springgreen
01:10:44,￥200,￥200,UCtL5GNU_TX1_FSCg4nNNDbQ,きりたんぽ。,ｴｰｶﾞﾝﾎﾟｰｶﾞﾝｴｰｶﾞﾝﾎﾟｰｶﾞﾝでおやすみするねころね！頑張ってね！,cyan
01:13:42,￥490,￥490,UCrGuW1leGiXWGNTesCb6hrQ,えるたそ,ころねちゃん今来た〜、バンカズ懐かしすぎ！,cyan
01:19:58,￥1,563,￥1563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,68万人おめでとうございます！今仕事終わってこれから帰路につくのでまだ観れないけど、帰宅してまだやってたらまた来ます(ง_•̀ω•́)ง✧,gold
01:22:54,$5.00,￥534,UCnvFpthV66Cp4Hh_d6d_mRw,ValkyrieOrange,Congrats_on_the_680k_subs.,springgreen
01:24:05,CA$100.00,￥8431,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Buy_yourself_a_nice_new_refridgerator_with_everyone's_super_chat_money_-_from_your_680,000_husbands._,red
01:24:44,€5.00,￥642,UCOEVEGB2Lp6JWevXOjHJ0-A,TXTwilight,Thanks_for_the_childhood_memories_Korone-san!,springgreen
01:25:26,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,こんなときだけど68万人おめでとう,springgreen
01:31:37,MX$10.00,￥51,UCm-Fx_bFo8TxHcQ1GamRbiQ,VL17S,_,blue
01:31:46,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,水中操作やカメラワークなど慣れるまで大変ですが頑張ってください！！,springgreen
01:40:36,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,very_たのしい_game!_大好き～,cyan
01:43:40,DOP250.00,￥460,UCxrOTxqrAnI7BgsI7e6gaTQ,Marlon,_,springgreen
01:44:46,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,ころさんもこっそり推してるから許して代,cyan
01:45:10,$25.63,￥2738,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,戌神と和解せよ。他の女性を見てはいけません。,darkorange
01:45:43,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,68万人おめでとう～,cyan
01:46:14,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo,cyan
01:52:49,￥563,￥563,UCQMBc4ixFDD3KidXmKDEZBg,柊翔,ころさん、これ耐久？,springgreen
01:53:21,MX$50.00,￥257,UCfsmIDzFcf1eYUyFB62tJKQ,Roberto_Garcia,メキシコからこんにちはコロネの挨拶,springgreen
02:00:18,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
02:00:36,￥200,￥200,UCOFTWtpdIBSizwjDFa28rxA,紳士龍,初見でした。眠いのでもう寝ます,cyan
02:08:56,￥500,￥500,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,ころさんがバンカズやってくれて嬉しい。まだ2ステージ目だけど頑張って,springgreen
02:09:02,PEN10.00,￥292,UCx2XArc3PMBZb_hNv1RfliQ,Netto_Sawada,So_glad_you're_playing_my_favorite_game_from_my_childhood._Hope_you_enjoy_it_as_much_as_i_do,gold
02:09:35,￥250,￥250,UCjr4lDXBh_pIoiN4jmF1aDA,kjkjアパル,仕事だからあとはアーカイブ代,cyan
02:17:12,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,夜食のくさや代です頑張って下さい！,cyan
02:23:50,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,全部は見られないので、スパチャだけ投げておきます,gold
02:25:49,￥500,￥500,UCj5yCsHdeNdio7XdkGnkitw,ボーダーコリー,ぱんぱかぱ～んつ！おめでとう！やったね！うれしいね！,springgreen
02:28:04,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,I_offer_my_finger_to_best_doggo,gold
02:28:33,$8.00,￥854,UCtEj-BO38_fZU9Xzo2pBZFw,Olivia_L.M.,Korone_is_the_sweetest_goodest_and_best_girl,springgreen
02:29:03,$4.99,￥533,UCo2PVKOYECvdM07yCnAx2ng,アンドリュースジェイク,鮫,springgreen
02:29:24,CLP2,500,￥369,UC2egG7R0zOhiV8qXYgup3Sg,Ricardo_Vidal,_,springgreen
02:30:18,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,abra_kadabra_Korone_san,springgreen
02:32:54,NOK20.00,￥248,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,SAVE_GAME,cyan
02:32:59,￥1,000,￥1000,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,ナイスプレイ！！,gold
02:35:45,￥200,￥200,UCxo5zHRMmVySysuirg-68xg,29_flag,初見です、チャンネル登録しました🎵バンカズはガチ世代だから懐かしいな,cyan
02:35:46,€5.00,￥642,UC01lTuS10opUUXJMzpH1X7w,Potato,_,springgreen
02:36:30,￥610,￥610,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,ころさん、もう寝るがｶﾞﾝﾊﾞｯﾃｸﾚ,springgreen
02:38:22,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,2面コンプおめでとうございます～仕事朝早いのであとはアーカイブで...💤,springgreen
02:38:51,￥100,￥100,UC_WS11XQA_S1wi9GmwvbfDA,いなば,_,blue
02:43:00,$5.00,￥534,UCBkPNGo7P9bQaUseZxv0ZQg,Timmy_David,Do_you_hope_to_collab_with_Azur_Lane_soon?,springgreen
02:47:59,€2.50,￥321,UCmTr2m3LcpXarxvXtNYmbLA,KinaQuinquina,あなたは私を幸せにします。有難うございます。,cyan
02:56:09,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,遅れました(￣◇￣;)　今来ました(￣◇￣;),cyan
02:58:31,$5.00,￥534,UCdVM_yXLRyLsRbJZhydQtog,average_minecraft_enjoyer_003,hola!!,springgreen
02:58:12,￥1,000,￥1000,UCeTJ896PXVqoGbqCPkTR6Ow,エンジェル,見守りタイム終わったら起こして,gold
03:07:53,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
03:08:25,￥200,￥200,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,cyan
03:09:07,$10.00,￥1068,UCpOeaeoB-bubocw_PFOW7CA,Cameron_Miller,Happy_Happy_stream!_Yay!_Good_luck.,gold
03:09:09,CA$1.11,￥93,UCGTi33teZVtz0eVLgj3AUTQ,giglopian,_,blue
03:09:59,$1.99,￥212,UCo2PVKOYECvdM07yCnAx2ng,アンドリュースジェイク,Bathroom_speed_run,cyan
03:10:18,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,_,cyan
03:10:53,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,お顔見せてもろて,springgreen
03:12:05,￥563,￥563,UCckqkVASr4WkDCHf-De05_g,重音トモ【かさねとも】,ころさんの配信でいつも元気貰ってます,springgreen
03:18:44,￥500,￥500,UCbqCyxNTAhrp4thPuosvtbA,Seien,子供のとき怖くて泣きながらやったわバンカズ,springgreen
03:18:55,€10.99,￥1412,UCraDChjPs-r9FoNsmJufZZQ,GilvaSunner,Fun_times_Korone,_thanks_for_the_stream._オランダからのご挨拶。,gold
03:21:39,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:28:20,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,泡には酸素がある,gold
03:33:39,NT$75.00,￥286,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,_,springgreen
03:34:12,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
03:36:50,￥610,￥610,UC7GS64FOV_KFU9clBoGnNTQ,みおの,仕事中なので応援だけでも,springgreen
03:38:05,￥563,￥563,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,寝られないなあと思ってころさんのチャンネル見に行くと、大概深夜でも配信しててなんか嬉しくなる。安心感…。でも体に気をつけて。。。,springgreen
03:38:44,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,even_Korone's_troubled_face_is_cute_,gold
03:40:40,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ころさん頑張れ～！今日も元気な姿を見せてくれてありがとう,springgreen
03:44:59,£2.00,￥296,UCx4E1mo9qSEfEE5ru3gVeFw,Chaotic_Krisis,Good_Job!,cyan
03:50:20,￥610,￥610,UCA0-d1AQp7s4PphcYC372zA,レルカ,もう眠いから寝ます。アーカイブ楽しみにしてるねー,springgreen
03:53:05,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,クランカーの金の歯を見てください,gold
03:58:26,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,戌神ゴリね,cyan
04:05:30,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ころさんがんばれー！,cyan
04:07:23,$100.00,￥10683,UCJHkPWVV7GaP8kjrXjUYIxQ,SG_bun,So_happy_to_see_you_playing_this_game,red
04:09:06,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,これは耐久では？,cyan
04:16:13,￥1,000,￥1000,UCg4Q8zkKVRrvgyMlW-VSbZQ,成吉思汗,視聴中にゴキブリが出てきましたがなんとか退治できました。コロさんの圧に比べたら恐怖心など屁でもありませんでした。実質コロさんのおかげなのでお礼申し上げます。(_˘ω˘_)スヤー,gold
04:18:32,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,仕事あるので寝もす　おやしみ　頑張って！,cyan
04:22:58,￥1,000,￥1000,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんならできるよ、何時もの強気なころさんで攻めたれ！！,gold
04:23:48,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころさんグッドラック！,springgreen
04:26:40,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Korone_we_all_believe_in_you!_Sending_hugs_for_support.,springgreen
04:27:31,￥563,￥563,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,ころさんの勝ち！！流石！！参りました！！…これでいい？,springgreen
