18:20:54,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,（10月の初スパチャです）Good_evening_Aqua_chan,_710K_subscribers_omedetou!_好きなゲームを配信できますうれしい！ゲリラ助かる！あくあちゃんは間違いなく勝ちます！,red
18:58:50,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,マリメの王者よ､今こそ立ち上がる時！,gold
19:09:44,￥200,￥200,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,71万おめでとう～　1位頑張れ！,cyan
19:09:52,￥250,￥250,UCWYO-NOXBnxJ-8xPFLXS97w,けんけん,71万人おめでとう！,cyan
19:09:53,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,71万人おめでとおおおお！！！！✨🎉マリオバトロワがんばれえええ！！！✨,springgreen
19:10:37,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,71万人おめでとう！,cyan
19:12:19,￥1,220,￥1220,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,初スパ！,gold
19:18:09,￥500,￥500,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,springgreen
19:24:06,€10.00,￥1285,UCbFlc85YT09g7iwfGpCdYWg,Anonymous247n,You_are_so_good,_Aquaaa!!!_😀,gold
19:30:04,NT$75.00,￥286,UCKVlX1TuvJ02bpzB8xFKI8w,シェンフイ,あくあちゃん_頑張って！,springgreen
19:36:30,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,いい雄叫びだった,springgreen
19:46:45,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,１位おめでとう！！！！！！！！！,cyan
19:41:03,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,GG,cyan
19:41:35,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,無冠の女王あくたんにスーパーコーラ差し入れ,cyan
19:46:41,￥2,000,￥2000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,1位おめでとおおお！！！,darkorange
19:46:37,￥500,￥500,UCcf9f8CstjTtzSzittzbwEw,濃口醤油,ナイスゥ！,springgreen
19:46:37,￥1,000,￥1000,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,1位ないすぅ！,gold
19:46:48,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,おめでとおおおお！！！,springgreen
19:46:39,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,一位おめでとおおおおおおおおおお,springgreen
19:46:44,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,ドン勝おめでとう！！！！！！！！！！！！！,springgreen
19:46:56,￥710,￥710,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,１位おめでとう！さすがS帯の女！！！！！,springgreen
19:46:48,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,1位おめでとおおおおおおお！！！！,springgreen
19:46:51,￥12,000,￥12000,UCrDivFse-7OSeXTV4ozGspw,海ケーキ,マリワン取ったどおおおおおおお！！！,red
19:46:52,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,1位おめ！！！！,springgreen
19:46:52,￥200,￥200,UCiCvK-OFXOyXvgYziKKT9Gg,shingo,ガノンあくたん優勝おめでとう！,cyan
19:47:04,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,1位おめでとう!,springgreen
19:46:55,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,あくあしか勝たん,gold
19:46:56,￥500,￥500,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,１位おめでと～～！しんじてました～～！,springgreen
19:46:57,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,おめでとう！,cyan
19:47:06,￥500,￥500,UCB7dcZ2T8oY2kakUadMAJuw,ぬこばす,1位ないすぅ！さすがS帯の女！,springgreen
19:47:12,￥100,￥100,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,_,blue
19:47:12,￥1,000,￥1000,UCxr7kLnmtzlg-CLHnth-KBQ,係長代理補佐,おめでとう！,gold
19:47:07,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,１位おめでとう！！！！！！,springgreen
19:47:08,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,1位おめでと！！！！！！,springgreen
19:46:58,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,おめでとう！,gold
19:47:12,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,1位おめでとう！！,springgreen
19:47:02,￥500,￥500,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,あくたん１位おめでとう！！！！！！ｗｗ,springgreen
19:47:02,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,１位おめでとう！！！！！,springgreen
19:47:05,￥500,￥500,UC9tWSzcogS6IDErBQoKDpUg,からかぜしき,優勝おめでと～！,springgreen
19:47:05,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,１位おめでとう！,springgreen
19:47:42,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,1位おめでとぉーーーー！！！🎉🎉🎉,cyan
19:47:07,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,一位おめでとう！！！,springgreen
19:47:08,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,おめでとおおおおおおおおおおお,cyan
19:47:09,￥500,￥500,UCn6UOT6DYxQqYxsTPKtC_GA,ヒャッハー小島,おめでとうｗ！,springgreen
19:47:09,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,1,springgreen
19:47:10,￥500,￥500,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,一位おめでとう！,springgreen
19:47:10,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,1位おめでとう！！！,springgreen
19:47:12,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,ナイスゥ！！！！！！！！！！！おめめ！！！！！,springgreen
19:47:13,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,１位おめでとう！,springgreen
19:47:16,￥500,￥500,UCuQZlF4e7lwL1thCKUSASyQ,umiHAL,さすがゲーマーメイド！,springgreen
19:47:30,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,優芽乃[ゆめの]ミント【宝鐘海賊団,野兎,SSRB】,1位おめでとう！,cyan
19:47:23,￥500,￥500,UCKu9YoBHkvds8ulOhRq6JnQ,Shiroemon【白エモン】,ちゃんぽんおめでとおおおお！！！！さすあくあ最高卍！！！！！,springgreen
19:47:44,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,1位ナイス！！！！！,cyan
19:47:28,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,ないすぅ！,cyan
19:47:28,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,🎉🎉🎉🎉,springgreen
19:47:30,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,１位達成,springgreen
19:47:30,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,1,springgreen
19:47:32,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,1位ないすぅーー！,springgreen
19:47:36,￥1,000,￥1000,UC9w5TyZmi_vfDquv9Bkcuag,猫好きルカート,1位おめでとう！流石Sランク！,gold
19:47:37,￥5,000,￥5000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,１位おめでとう！！！さすが！！！,magenta
19:47:37,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,おめ,springgreen
19:47:37,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,1位ないすぅ！,cyan
19:47:39,￥250,￥250,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,1,cyan
19:47:40,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,一位おめでとう,springgreen
19:47:41,￥610,￥610,UCslYoX6k_oj1uATlGUnI3lw,ねこ氏,1位おめでとう！,springgreen
19:47:42,￥500,￥500,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,1位ないすぅ！さすがSランクの女！,springgreen
19:47:55,￥500,￥500,UCwfTPl_lZPAnrj6LHK-xIlQ,m_g,おめでとう,springgreen
19:47:46,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,1位おめでとう！！！！！！さすがSランクのあくあちゃん！,springgreen
19:47:47,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,１位ないすぅぅぅぅ！！,cyan
19:47:59,HK$100.00,￥1376,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,一位おめでとう！,darkorange
19:47:48,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,優勝おめでとう！！！！！！！！！さすがS帯の女､Youtube登録者数71万人もおめでとう,red
19:47:59,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,1,cyan
19:48:00,￥250,￥250,UCVoCIEE57_YYqiogvQfpsuw,2525_Assy,早くも,cyan
19:48:01,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,👏👏,springgreen
19:48:01,￥1,220,￥1220,UCf9SEIwQJ3y4vN7HeltcJAw,岸山_のぶろお,1位お祝い代,gold
19:48:05,￥200,￥200,UCsq5cS20bgbJiNC_VPUvONQ,ひろぴっぴ,チャンポンおめ！,cyan
19:48:05,NT$30.00,￥114,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,おめでとう,cyan
19:48:07,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,1位おめでとう！さすがSランクは違う！！,springgreen
19:48:07,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,一位おめでとう🎉,springgreen
19:48:15,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,一位おめでとう！！！！,cyan
19:48:16,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,１位おめでとう～❗✨🎉🎉,cyan
19:48:23,￥610,￥610,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,1,springgreen
19:48:27,￥200,￥200,UCV5gTGCl7IWvG-s5qVsDuWw,おもちゃのチャチャ,さすがすぎるー_1位おめでとう！！,cyan
19:48:41,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,初1位おめでとう～,springgreen
19:48:34,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,１位おめでとう🎉,springgreen
19:48:39,￥250,￥250,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,流石ゲーム特化メイド！,cyan
19:49:44,$10.00,￥1068,UCqrLaIIgw2ZLEgF3Ocvb5LA,HoukagoOchaTime,Congratulations_on_getting_#1!,gold
19:50:37,￥100,￥100,UCYKc5Dmk2hqNHVkthv36UaQ,Haiqal_Fikri,_,blue
19:51:04,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,初回配信４５分で1位はさすがです！やはりSランクの女は別格,springgreen
19:55:23,￥1,000,￥1000,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,２連続_１位おめでとう,gold
19:55:23,￥12,000,￥12000,UCrDivFse-7OSeXTV4ozGspw,海ケーキ,どうよこのS帯のマリオさばきｗ,red
19:55:06,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,２連続一位だああああああああああ,cyan
19:55:23,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,2連勝おめでと～！,cyan
19:55:12,￥5,000,￥5000,UCoylDlQddHweq0u59UNDE6g,よしじろう,2連続1位おめでとう！さすがＳランクの女！,magenta
19:55:14,￥610,￥610,UCKWVfNzHMjsGlVnF7ybggZQ,セイやん,_,springgreen
19:55:17,￥200,￥200,UC-vW3IRJvx4SGmhqlNNY6xg,ぽていと自律神経人工呼吸中,2連すげぇぇぇ！,cyan
19:55:19,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,二位試合連続一位おめでとう！,springgreen
19:55:19,￥120,￥120,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
19:55:27,￥10,000,￥10000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,2連おめでとおお！！Sランクの女最強！！！,red
19:55:22,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,2連1位おめでとおおおおおおおお！！流石Sランクの女！！！！,springgreen
19:55:28,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,２連続一位すごい！！！おめでとう！！！,springgreen
19:55:36,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,二連1位すごい！！！ないすぅ！！！,cyan
19:55:36,￥500,￥500,UCHI9J3T-dhsxAAa2m9hJUdQ,天猫TK【あまねこ】,おめでとう！,springgreen
19:55:31,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,2連1位おめでとう！,cyan
19:55:32,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,もしかしてプロですか？,springgreen
19:55:46,￥500,￥500,UCtj7J89qUz8OGTEDfhCaGBw,ノゾム,2連覇おめ,springgreen
19:55:35,￥1,000,￥1000,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,２連勝なんてかっこよすぎる！おめでとう！！,gold
19:55:35,￥250,￥250,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,初放送で,cyan
19:55:35,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,マリオ天才！,springgreen
19:55:37,￥610,￥610,UC7rZYmU0dOHU8okhI4WeAEw,クソガキやましぃ,あくたん1位おめでとぉ〜強すぎぃ！,springgreen
19:55:39,￥6,100,￥6100,UCQ3Me_OuHtgxsWqf__6sQ6Q,ねる,2,magenta
19:55:39,￥1,000,￥1000,UCiOswOsBWLIbRi_ohNm2yvw,319,おめ～～、優勝した時フリーズしたかと思ってビビるｗ,gold
19:55:39,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,あくあつよいな,cyan
19:55:40,￥500,￥500,UCf0ZCA7Ohlzvb7lkARObU1g,比那月遊烏【ひなづきゆう】,お見事です！,springgreen
19:55:52,￥200,￥200,UCCyWEFjR62W30qnhUGtxzTQ,matabin,さすがS帯の女！,cyan
19:55:43,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,二連続1位おめでとう！！ないすぅ！,springgreen
19:55:45,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,2連勝おめでとう！！！,springgreen
19:55:46,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,さすガノン,springgreen
19:55:47,￥1,220,￥1220,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,2,gold
19:55:49,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,これはSランクの女,springgreen
19:55:55,$4.99,￥533,UCcFuzJwPqEh3gBobS5y-9ww,Redtidalwaveアカナミ,おめでとう！！,springgreen
19:56:03,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,2,cyan
19:56:04,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,２連続おめでとう！,cyan
19:56:12,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,2連1位おめでとう！！すごい！,cyan
19:56:16,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,2連1位おめでとう！！,cyan
19:56:18,￥200,￥200,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,あくたんしか勝たん！！,cyan
19:56:21,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,2,springgreen
19:56:22,RUB40.00,￥57,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,2連続1位おめでとう！！！,cyan
19:56:32,£2.00,￥296,UCKTlYUefXFMa6h_5mMb3jKg,時計ウサギClock_rabbit,2連勝おめでとう🎉🎉🎉さすがSランクの女！あくあ最強卍,cyan
19:56:34,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,2連続1位おめでとおおおおお！！！✨🎉さすがSランクの女！！✨最強！！！卍,springgreen
19:57:02,￥1,000,￥1000,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,二連優勝すごい！,gold
19:57:07,￥200,￥200,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,2連覇おめでとう！これがマリメSランクの女,cyan
19:59:56,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,あくあ3回連続1位頑張る,cyan
20:02:12,￥100,￥100,UCvWgrOGdT7MzaE7z8A3CiGg,くろクロ,_,blue
20:04:32,￥490,￥490,UCDubWWy7NWD64iGIWIZMOwA,さや姉,こんあくあ〜！仕事帰りに視聴！,cyan
20:13:50,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
20:15:53,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,さすがあくあちゃんやっぱりゲーム上手ですね！,springgreen
20:17:07,￥500,￥500,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコですモブの杜若りょうお外の野良猫、発情期うるさい、再び,ドンマイ,springgreen
20:17:27,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
20:17:34,￥100,￥100,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,_,blue
20:17:36,￥610,￥610,UCStTwC_uA3SrSJRXEfpHZhg,きいろいあいす,悲鳴助かる,springgreen
20:17:45,₩5,000,￥475,UCv05ynl22GALIE4_mBv_Y5g,穹色の風,凡ミスなしだと１位取れるのは流石だった_次回は３連続１位狙おう！,springgreen
20:17:45,￥500,￥500,UC_bvjK1KqLThVp_JH7VQ29A,DYJ,don't_mind,springgreen
20:18:01,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,おつあくあ~二連１位おめでとう!,cyan
20:18:00,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,おつあくあ~,cyan
20:18:01,￥100,￥100,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,_,blue
20:18:11,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,ブルーオーシャンフラン,おつあくあ〜♪,cyan
20:18:25,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,お疲れさまでした！！2連1位すごかった！！,springgreen
20:18:27,￥200,￥200,UCFYTI2ylsZl9NeLJOx0JkYw,[精神と時の部屋で修行中]_414,sorry_for_late,cyan
20:18:38,￥100,￥100,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,_,blue
20:18:41,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,2連続1位すごかった！！71万人もおめでとう！,springgreen
20:19:04,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,激戦みれて楽しかった！！！GG！！,gold
20:19:01,NT$71.00,￥271,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！二連1位すごかったよ！71万人もおめでとう,cyan
20:19:02,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,えらい！,springgreen
20:19:16,￥610,￥610,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,2,springgreen
20:19:21,$1.00,￥106,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,_,blue
20:19:41,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,楽しかった~2連一位は凄すぎたｗ,cyan
20:19:41,￥610,￥610,UCNrq9Jb0fUpGwoXWGVv2pmA,吹炉朱斗【フロスト】,おつあくあ〜,springgreen
20:20:29,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
20:20:50,￥5,000,￥5000,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,おつあくあ～⚓2連1位おめでとう！この後のコラボ楽しみにしてるね✨バーチャル都会への遠征もがんばれー💥👊😃,magenta
20:21:42,￥200,￥200,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,おつかれさま！！,cyan
20:21:46,￥370,￥370,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,おつあくあ！後でアーカイブ見るね,cyan
20:21:52,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,再びマリオの…修羅を見ることになろうとはな,springgreen
20:22:15,￥610,￥610,UC8OaZFwea_Qjuz_3U4nZFBA,灯利_ともり,71,springgreen
20:22:17,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,happy_moon_festival,cyan
20:22:44,￥500,￥500,UCni0e7ODnimBqO6Z3hgqyng,えるなう,うおおおおおおおおぎりぎり間に合ったああああああ（間に合ってない）,springgreen
20:23:17,$1.00,￥106,UCkttWV0O-h9UJ-1vukAWh1w,kaka,_,blue
20:27:33,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,玉ねぎモード助かる,gold
20:34:08,￥610,￥610,UC9T9aBsz9L2EHYI1-ziMhzA,おにぎりツナマヨ,切り抜きから来ました、面白い配信ありがとうございます！,springgreen
