21:00:07,￥1,840,￥1840,UCU2AQFbbuE-1lhctY_fodIw,悠,apex練習がんばれあるううううう🥟,gold
21:01:20,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,チャンピオン記念代(素振り),gold
21:02:33,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,こんねね～🥟,gold
22:23:22,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,ねねっち超強い！！！！！,cyan
22:26:21,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,すーぱーねねちー最強！すーぱーねねちー最強！,springgreen
22:27:59,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,０キルだけどナイスアシスト！,cyan
22:34:21,￥100,￥100,UCbvtoPQ--P3ZtQoAkZoxD3Q,こまつ,_,blue
22:34:16,￥120,￥120,UCNf9qxMxFbZIRcjgPn77xAQ,チャド,_,blue
22:34:29,￥100,￥100,UC-xCIKs_QI2c7RljtZOaoEQ,・まさはる,_,blue
22:34:46,￥100,￥100,UCI-Qh6fSPyCS4INMbP6rcEg,シェーレ,_,blue
22:34:45,￥100,￥100,UCFVed3HJLu2KauqFuHzueTw,がらんど,_,blue
22:34:48,￥100,￥100,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,_,blue
22:34:56,$1.00,￥106,UCUbCjztljMKP2dUW_HZLXCA,フォンツキ_//_fonzki,_,blue
22:35:06,￥100,￥100,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],_,blue
22:35:00,￥120,￥120,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,_,blue
22:35:06,￥120,￥120,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,_,blue
22:35:17,￥100,￥100,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,_,blue
22:35:30,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,ねねちぃが離席中なら行ける！！好きだ,cyan
22:35:33,￥100,￥100,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],_,blue
22:35:41,￥100,￥100,UCv1yjs0vMcylVDLt412eXZQ,nyameneko,_,blue
22:35:48,NT$15.00,￥57,UCJqUMDWynLs-q0HuCfd-yfg,嵐雫,_,blue
22:35:57,￥100,￥100,UCvsTxzK91mKjZOxSD8Xeteg,れんり†,_,blue
22:35:58,￥100,￥100,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,_,blue
22:36:12,￥100,￥100,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,_,blue
22:36:07,NOK10.00,￥124,UCjdPWq0Wim_IkEdxwv-rSGQ,Candy_Bonz,_,blue
22:36:15,￥500,￥500,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,ねねちかわいいぞ！！！,springgreen
22:39:46,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,そろそろキル取れそうな匂いがする！ついでにねねちクンクンヾ(_U^ω^),springgreen
22:40:08,A$5.00,￥414,UC6wqDNiGywEL1Orfjg0si2g,Kevin_Hou,‘ああああああ’助かる～,springgreen
22:42:58,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,ねねちならいける！,springgreen
23:01:12,￥500,￥500,UCpakI3OLK1TcoV-bqYKMfRA,クソザコおにぃ,ねねちーちゃんぽんおめでと！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
23:01:23,A$5.00,￥414,UC6wqDNiGywEL1Orfjg0si2g,Kevin_Hou,championおめでとう！,springgreen
23:01:25,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,チャンポンおめでとう,springgreen
23:01:26,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,チャンピオンおめでとう代,cyan
23:01:37,￥610,￥610,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],ちゃんぽんおめでとー,springgreen
23:01:42,￥500,￥500,UCHSPOOcKaJHEhaVceKUlujg,えじまる,ちゃんぽんおめでとう！,springgreen
23:01:44,￥500,￥500,UCtb_cWiONi6q49sMl0iKHOA,korin_korin,ちゃんぽんおめでとう！！,springgreen
23:01:54,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,ちゃんぽんおめでとー！,cyan
23:01:55,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,はいぱーねねちーちゃんぽんおめ！,cyan
23:02:11,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,チャンポンおめでとう！！,springgreen
23:02:16,￥610,￥610,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,このまま1キルだー！！,springgreen
23:02:21,￥200,￥200,UCmBjM21bKFWGMstk-mJw6Tw,Jona_Bašta【ヨナ・バシュタ】,ちゃんぽんおめでとある,cyan
23:02:28,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ししろん居なくてもちゃんぽん取れたね！おめでとう！,cyan
23:02:30,￥610,￥610,UC8tNbZFExnvghlP6zkLUNZQ,ライデン,ちゃんぽんおめ！,springgreen
23:03:16,￥200,￥200,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,誰も倒さず平和なちゃんぽんおめでと～♪,cyan
23:04:03,NT$75.00,￥286,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,ちゃんぽんおめ！,springgreen
23:07:03,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,ナイスキル！！おめでとおおおおおお,springgreen
23:07:06,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,おめでとー！！,springgreen
23:07:07,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],グッキル,springgreen
23:07:12,￥200,￥200,UCvpDTU97K1BAr3MFwP8bgHg,ジュンSTI,2キルおめでとう！！！！！,cyan
23:07:14,￥500,￥500,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,2キルおめでとう！！,springgreen
23:07:14,￥1,000,￥1000,UC-Ku1Ir2-KUssfvrTMHoGcQ,むろ,おおおおおおおおお,gold
23:07:15,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,ナイスキル！！！,springgreen
23:07:16,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,2キルないす！！,springgreen
23:07:18,￥1,000,￥1000,UCHSPOOcKaJHEhaVceKUlujg,えじまる,ナイスキル！！！！！,gold
23:07:18,￥200,￥200,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,2キルおめ！！！,cyan
23:07:18,￥1,000,￥1000,UCd8U9BFPw9on0642MuJzxig,しき乃,2キルないすう！,gold
23:07:35,￥2,000,￥2000,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,2キルめでたい！おめでとう！,darkorange
23:07:37,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,2キルないすぅううう！,cyan
23:07:40,PHP250.00,￥549,UCh4Si_pKtNKM0ynVxbsHGkg,Elc-the-Lad_[エルちゃん],YATTA!!!!!!!!!!!!!,gold
23:07:51,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,ナイスキル～！,springgreen
23:07:43,￥500,￥500,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,ナイスキル！ししろんの分もとれたね！,springgreen
23:07:43,￥1,000,￥1000,UC-UmDXuW3_Ux8tkworD9yEA,すてらべる,めでたい！,gold
23:07:49,￥200,￥200,UCbvtoPQ--P3ZtQoAkZoxD3Q,こまつ,ねねちーすばらしい,cyan
23:07:50,￥1,000,￥1000,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,ねねーいおん！ねねーいおん！,gold
23:07:50,￥610,￥610,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,スーパーねねちータイム！！！おめでとう㊗️🎉,springgreen
23:07:50,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ナイスキル！！！！！,springgreen
23:07:55,￥1,000,￥1000,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,2キルないすぅ！,gold
23:07:57,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,2キルすごい！！！おめでとう！！！最後に魅(み)せてくれるなんて、配信者の鑑だね✨吉良kリア,springgreen
23:07:58,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,宣言通り１キルづつありがとう,springgreen
23:07:59,￥500,￥500,UCguFKI1GuEuNF9680m_9aNw,あかいくん,ナイスキル！,springgreen
23:08:10,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,2キルおめえええええ,gold
23:08:04,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ナイスキル！(ちゃんぽんより嬉しい),cyan
23:08:04,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,2キルないすぅ！！！,cyan
23:08:05,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,ナイスキル！！！！,springgreen
23:08:09,￥200,￥200,UCcnq0W1LJTGQjwh4Ap6ul7A,--,最後の最後で２キルすごい！おめでとおおおお,cyan
23:08:09,￥610,￥610,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,さすがすーぱーねねちー！成長したね,springgreen
23:08:20,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,キルおめでとう！！！！,springgreen
23:08:20,￥500,￥500,UCutCHJlVE_JP3p6NM00oaug,こうぽん,ヘムロック2キル記念にヘビーアモっぽい色でおめでとう！,springgreen
23:08:25,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,初キルおめでとう!!,springgreen
23:08:40,￥610,￥610,UCss9oMO1PU70MyDIVL2vLqw,しろかみめえ,ねねちーさすが！！！2キルおめでとうー！,springgreen
23:08:42,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,2キルおめでとおおおお！キルありがとう！,springgreen
23:08:46,￥200,￥200,UCvoggjtzmjYESHc7lOEgP_A,DaRISE,今日はよく頑張りました💮,cyan
23:08:58,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,ナイスファイトある！,springgreen
23:08:52,￥500,￥500,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,これはすーぱーねねちーーー！,springgreen
23:09:08,￥500,￥500,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,めっちゃ上達したね！！すごい！！おめでとう！！,springgreen
23:09:16,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,2キルおめでとう！！ナイスキルある！,gold
23:09:05,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,2キルおめでとう。さすがすーぱーねねちー！,springgreen
23:09:07,￥500,￥500,UCwFsxyMVHUroiGIMzrAEkKg,コロ,２キルおめでとー！,springgreen
23:09:10,￥250,￥250,UC-huf1P8dH9K-UspYth4Gqg,ひろてん,すーぱーねねちー！凄かった！,cyan
23:09:20,￥500,￥500,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,２キルおめでとう！！！流石スーパーねねちー！！！！！,springgreen
23:09:13,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,ナイス！,springgreen
23:09:15,￥1,000,￥1000,UCIHErx7yatZZ2NeVO73MVYQ,うさアンちゃんちゃんちゃん,凄いねねち！！！天才最強！！！！,gold
23:09:30,￥500,￥500,UCC5KKM846J51QN7rR9qF6Yg,あんじき,２キル助かる,springgreen
23:09:18,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,はぁーん！２キルおめでとう！はぁーーーーーん！,springgreen
23:09:18,￥500,￥500,UCMo8yzsnusrft10ngQIBMxQ,田中修一,ナイスキル＆ししろんとの共闘する日を期待している,springgreen
23:09:21,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,2キルおめでとおお！！ただし23時は過ぎていた模様,cyan
23:09:30,￥200,￥200,UC1YyQ1sDsIM7Hn0AoRwz3Fw,カロン,ねねち2キル456ダメージおめでとう！！,cyan
23:09:26,$19.99,￥2135,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,ダブルキル．はいぱーねねちーの誕生です！,darkorange
23:09:40,￥200,￥200,UCpakI3OLK1TcoV-bqYKMfRA,クソザコおにぃ,ねねちー2キルおめでとー！！！さっきえぺやってたらねねちのデスボックス落ちてて笑ったある！！！,cyan
23:09:33,￥200,￥200,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,はぁーん助かる,cyan
23:09:54,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,はぁーーーーーん_2_Kill_達成よかったね！,springgreen
23:09:50,￥610,￥610,UCUY4omy3dm0A-gqavdolBiA,ふくみ真一,コングラッチュレーション！,springgreen
23:09:52,￥1,220,￥1220,UCrHgHHGMvhVpvf95kTRzDiQ,ゼロ.,2キルないすぅ！！,gold
23:09:56,￥1,220,￥1220,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],2キルおめでとう！エイムも上手くて見てて楽しかった,gold
23:10:02,￥500,￥500,UCCZ0sNZUMPNVahr9v44d8Sw,PikaMoku_hololive,2Killおめでと～🍑　成長が目に見えてすごいです！,springgreen
23:10:11,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,おめでとう,springgreen
23:10:12,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,ラストに2キルおめでとぉぉぉ！！！すーぱーねねちーうまかったある！,springgreen
23:10:14,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,おめでとはいぱーねねち！,cyan
23:10:21,￥500,￥500,UCeSrn9WmnP9YzyltUQ3Qy9w,かるーあ,スーパーねねちの初キルお祝いある～～～！,springgreen
23:10:21,￥500,￥500,UCjCFa3jfLXAv3D738ZJVBgg,タイヨン,2キルないすぅ!ようやったようやった！！,springgreen
23:10:23,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,すーぱーねねちー最強！おめでとう！！！！！！！,cyan
23:10:42,￥1,000,￥1000,UCAoCqckiytnxi_PC4GmNIxw,シャノ公,2キルおめでとう！,gold
23:10:35,NT$150.00,￥573,UCCzP0n5NaC44o9nTWphCpyQ,ビーエム,スーパーねねちーだ！おめでとう！！喜んでいるねねち最高に可愛いです,gold
23:10:44,￥200,￥200,UCvLC3sRdRPGQBEuuymMe1_g,呵々閣下{かかかっか},すーぱーでらっくすねねちーちゃん！,cyan
23:10:59,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,２キルおめでと！,cyan
23:10:48,￥200,￥200,UCFpgoyr-yA1F5eYpGw5DNbQ,ヴェルンシュタイン桑原,さすがすーぱーねねちー！2キルおめでとう！,cyan
23:11:00,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,まさにスーパーねねちー,springgreen
23:11:05,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],2キルおめでとう！ねねち成長してるある！！！！！！,cyan
23:11:42,￥250,￥250,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,2キルおめでとう！！！！！,cyan
23:12:05,￥610,￥610,UCMaF0U4LM2N6qtwhdA67DUQ,y,_,springgreen
23:12:35,￥500,￥500,UC7FMy0KnOITeneu-zYnqCRg,No_Key,レイス先生からの怒涛の展開ｸｯｿたのしかったww,springgreen
23:13:26,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
23:13:33,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,おつねね～,cyan
