00:02:56,￥200,￥200,UCSYwyWL9bidRJWUvEDsW5WA,トウミマイキー,ホロライブゴキ世か,cyan
00:12:24,￥200,￥200,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,ひやひやするからやめてもろて,cyan
00:13:20,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,撮れ高確保。さすがのエリート。,springgreen
00:35:15,￥1,135,￥1135,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,心臓ないなったでぇ...,gold
00:35:53,￥610,￥610,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,エリトラはみこちにとっての補助輪みたいなものですね,springgreen
00:36:15,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,みこぴーの心臓の耐久が減っていてるで...,springgreen
00:36:48,￥610,￥610,UCyZcnRFkjFpCdyUTyLdWrLQ,牧野純平,タマヒュン代だにぇ,springgreen
00:36:54,NOK10.00,￥124,UC6lBNAvE0gi75HfHUsQjv-Q,ItzComi,_,blue
00:37:14,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,gold
00:39:02,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,生きててえらい！エリトラに感謝だにぇ,cyan
00:57:53,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],エンダーチェストに平置きしてるアイテムをシュルカーにしまってそのシュルカーをエンダーチェストにしまえば紫のブロックとかしこたま持って帰れるよ,springgreen
01:25:21,￥250,￥250,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,61万人おめでとう！,cyan
01:25:47,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,祝,cyan
01:25:47,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,チャンネル登録61万人おめでと～,cyan
01:26:36,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,61万人おめでとー！,springgreen
01:26:25,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,61万人おめでとうー！,cyan
01:26:42,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,61万人おめでとう🎉🌸,springgreen
01:26:57,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],61万人おめでとう！！すごいペースだねぇ,springgreen
01:27:21,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,61万人おめ！,springgreen
01:28:15,￥500,￥500,UCli5QpZdy_qlp6WgWFLLWvA,グリーンチャンネル,61万人おめでとう～,springgreen
01:29:44,￥500,￥500,UC6ch0CdeCdFfXIonUCaljYw,ぴーみこ,「エリトラロスしたら新しいのゲットできるまで帰れまてんやってもいいんだにぇ…？」とか,springgreen
01:30:16,￥610,￥610,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,６１万人おめでと～！一足お先に寝るにぇ！おやすみ！,springgreen
01:49:05,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,拠点ないすぅ！,springgreen
01:49:10,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,エリトラ自由自在に使えてエリートだったにぇ～！さすみこ～！,cyan
01:49:45,￥610,￥610,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,おつみこー61万人おめでとう！はらはらドキドキで目が覚めちゃったで…明日仕事やで……,springgreen
01:51:28,￥200,￥200,UCjOlm8y8o_0Xx1sXhNBnfJw,ぽこべえ,神社に帰ろう,cyan
01:51:52,￥610,￥610,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,エリート帰還nice！,springgreen
01:52:09,$24.99,￥2669,UCh1AdP6BBKkmLBpasaCuQGA,abdirahman_ugas,Hello_Mike,darkorange
01:52:25,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！　　今日はひやひやしすぎて心臓ないなるかと思ったよ,springgreen
01:52:27,￥500,￥500,UCYilZMf2oqrpgutMVoXQT2w,のわ,おつみこー。楽しかったよー,springgreen
01:52:31,￥500,￥500,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,おつみこ〜！そして61万人突破おめでとう！！！！,springgreen
01:52:48,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー！みこちはエリートだったにぇ！,gold
01:53:09,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,おつみこー、ハラハラしたけど無事の帰還おめでとう、今日はすっごくエリートだったにぇ,springgreen
01:53:17,￥200,￥200,UCoMmsrCyL-O7x6Fu-GKx79A,葉っぱさん,止まれないみこライブめちゃくちゃ笑ってじゃがビー吹き出した。責任とって！,cyan
01:53:18,￥610,￥610,UCMUh49Q0AouQXjwqw0H2LXA,ルシアン,無事帰れたのを見届けられたので寝ます,springgreen
01:53:21,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ35～！！今日も楽しい配信ありがとうございます！！改めて61万人おめでとうございます！！,springgreen
01:53:21,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ35〜、エリトラ2つもゲットすごい！無事に帰れてよかった！61万人もおめでとう〜！,springgreen
01:53:26,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,おつみこ～🌸,springgreen
01:53:26,$10.00,￥1068,UC5e3GedDU61Tlouz4ApWKyg,Nestor_Baltazar,FAQ_MIKO,gold
01:53:33,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,おつ３５～、61万人もおめでとう！,springgreen
01:53:37,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,おつ３５～～～～！！！まさか一度もFしないなんて・・・・随分とえりーと探索だったにぇ！！！えらい！！！そして610,000万人おめでとう！！！！！！！！！！！,springgreen
01:53:49,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,†うそだん†,おつみこ～　面白かったｗ　エリトラ慣れてきたかな？ｗ,springgreen
01:53:55,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,おつみこ〜!!🌸61万人もおめでとう〜!!!🌸,springgreen
01:54:02,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣【ゆきのけもの】,エリート帰還ないすぅ！！そして登録者61万人おめでとう！！！,cyan
01:54:19,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,おつみこでした～、遠足ちゃんと帰ってこれてよかったで。６１万人おめでとう！,springgreen
01:54:27,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おつみこ～心臓耐久配信面白かったよ！エリトラゲットも61万人もおめでとう！,springgreen
01:54:39,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ～ホラゲ並にはらはらしたよｗ　61万もおめでとう！,springgreen
01:54:41,￥1,220,￥1220,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,おつ35〜🌸みこちのエンド探索はジェットコースターよりスリル満点で楽しかったで…。_61万人もおめでとう！！,gold
01:55:22,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～🌸エリトラGET後が一番ハラハラしてやばかったにぇ…そして登録者61万人おめでとう！,cyan
01:55:21,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,おつみこ～！エリトラゲットおめでとう！61万人もおめでとう！！,cyan
01:55:30,￥350,￥350,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,おつみこ～、エリトラ2つも豪運だったにぇ！,cyan
01:55:55,￥300,￥300,UCbI9FgqJo-cPMvcDy6ZBfaA,肉エンジン_-_アイリス_-,61万人おめでとう。パニックになってたみこちかわいいかった。無事に生還できて良かったね。,cyan
01:56:04,€10.00,￥1285,UCtK7e155Sp7SFIRuw1KXrSQ,Majara_Larry,We_are_the_35P,gold
01:56:11,NT$75.00,￥286,UCMdNGo4be3lsLaaRLNTrkxQ,嵐月[らんげつ],今日の猪突猛進でめっちゃスーパーソニックしか見えないｗ,springgreen
02:00:15,￥1,135,￥1135,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,スリム満点の配信で最高だった！これがみこちの配信だよなぁ！61万人登録もおめでとう！！！,gold
02:01:22,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,エリートエリトラです★☆☆☆☆心臓ないなりました！！！61万人おめでとうやで～,springgreen
02:03:07,$4.99,￥533,UCXgAwRDG7pFoqwaA_3l1lZw,Alberto_Gonzalez,Miko_I_love_you!_You_are_beautiful!,springgreen
02:05:13,￥1,135,￥1135,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,もう慣れてるから、みこちの好き放題で大丈夫やってww,gold
02:05:35,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,これからもたくさん虐めて下さい！！,springgreen
02:05:58,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,リスナー虐助かる！いいよもっと調子に乗っても！,cyan
02:08:12,$4.99,￥533,UCFk_z_Bco7jYjnsAFWVkUgw,M8Thestarboy,HEEEEY_MAAAN_GOODMORNING_FROM_LOS_ANGELES!_FA_Q_MAAAN._ILOVE_YOU_ELITE_MIKO,springgreen
02:14:37,PHP50.00,￥109,UCR_qcxu5SsdvpkaYHuNUq5g,greentea_on_purple_purple_block,take_care_of_your_health._sleep_now_mikochan.♥,cyan
02:21:06,￥500,￥500,UCYilZMf2oqrpgutMVoXQT2w,のわ,みこちの「ぷるぷぁぶろっく」何回でも聞きたい,springgreen
02:26:18,PHP50.00,￥109,UCR_qcxu5SsdvpkaYHuNUq5g,greentea_on_purple_purple_block,i_will_teach_you_for_free.♥_online._this_is_true.,cyan
02:26:48,£5.00,￥741,UClzzQfWnh3SU7yO6EE5_Ulg,HatefulHorse_34,数月ストリームを見えなかった。元気で何よりです,springgreen
