02:32:41,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
03:46:15,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,笛吹くときのフブキちゃんのお口すき,springgreen
03:48:26,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,実はつい先日、フブちゃんのメンバーが1年になりました〜！これからもよろしくお願いいたします！日々の感謝のお茶代です！,springgreen
03:49:27,￥610,￥610,UC5g5TuPjUn7fPtWWbWeTV-A,ネギショ,19時間勤務終わった…声聞けて嬉しい…寝る…,springgreen
03:50:58,NT$75.00,￥286,UCPyRL4xk5tdPQFT7NVdRxSg,シュェン.,新規メンバー,springgreen
03:52:09,￥500,￥500,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,深夜配信お疲れさまです～お茶の差し入れです,springgreen
03:52:35,NOK1,000.00,￥12428,UC72IN9PaHiO22_TL8EP_m6Q,Banne,I_like_your_flute_playing,red
03:53:04,￥500,￥500,UCqoREsQOHNzsk5jr07dArcg,みぞれ,晩から卓回してたらこんな時間・・・！遅くまで放送ありがと～！,springgreen
03:53:13,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,頑張れ！JP-brothers!,springgreen
03:53:56,￥200,￥200,UC9Z5jhBXqIyXjq3aByEOC_Q,ラッキー,深夜配信マジ助かる（初スパ）,cyan
03:54:13,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,あんきも「キャッチコピーはー？攻撃力200超えー♪ぎゅっぎゅっ♪握りつぶしちゃうぞ♪」,springgreen
03:54:15,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,新規メンバー,springgreen
03:54:25,$20.00,￥2136,UCBgdgonlS2Few3frQsy-f7g,Liston_Aido,Hi_Fubuki!!_Can_you_be_my_best_friend,_please??,darkorange
03:55:16,CA$10.00,￥843,UCTjXgODCPerVcr4__S_1mdw,Cyan,Thanks_for_streaming_lots_today!,gold
03:55:21,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,吹けてる吹けてる。ナイスリコーダー,springgreen
03:58:53,￥500,￥500,UCIT-j8F7pTDkMn60lu0sLig,朧月翔弥,気がつけばメンバーシップ２ヶ月達成だぁ、これからものんびり応援するよー,springgreen
03:59:30,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,4時やんけ…これ以上は…おやすm…(_˘ω˘_)ｽﾔｧ…,cyan
04:00:18,NT$75.00,￥286,UCWllqjfYyBcIXRQ6ZJHN0kg,Fury_Night猫好きのおじさん,Beautiful_Melodies,_love_your_recorder_playing_friend.,springgreen
04:00:43,NT$300.00,￥1147,UCyuJHIMB1D2EXsxyMbhCwRQ,yoyo,Thanks_for_streaming_right_now!!!!,darkorange
04:01:10,NT$75.00,￥286,UCtvDOSZlDXJDuVKSdxRV1tw,死詩Gabriel,You_look_very_happy_friend_Fubuki_,springgreen
04:02:47,$5.00,￥534,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,Played_Beautifully!,springgreen
04:02:49,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,リコーダーうまい代,springgreen
04:02:58,￥1,000,￥1000,UCPK8QCFpQ0RnQzlAlJUyGNQ,逆襲のちゃー,_,gold
04:03:04,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Very_nice!👏👏👏,springgreen
04:03:10,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,プルプル、ボクはラム肉だけど食材じゃないよ,cyan
04:04:42,CHF5.00,￥583,UCmKs_I9vAxeA_8maFFhtisA,ilpchinito,Hi_fubuki_love_your_flute._This_is_quality_content._3000回愛してる。,springgreen
04:04:31,￥100,￥100,UCoUPPQn-ZO9EGA9SWwkFIBg,マーツ,_,blue
04:08:46,$10.00,￥1068,UCLlE0l8X38vfY8YY1B_gFcg,Lubyak_Ch.,Fubuki_is_best_fox_friend._Please_do_TRPG_again_soon!_D&D_maybe?_,gold
04:10:46,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,4時です代。フブキちゃん大丈夫？,springgreen
04:12:09,NT$150.00,￥573,UCCefAyOt7-2VJvR7dngSP7g,廷廷_TinG,PLS_be_my_wife,_fubuki_chan!,gold
04:13:39,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Can_you_be_my_boyfriend,_Fubuki-kun?,springgreen
04:13:42,CA$10.00,￥843,UCWEkc5gCfeJT1qI4aZysmKA,Scarlet_Lunacy,Can_you_be_my_Wfii?,gold
04:17:36,￥370,￥370,UCZyVWBRUpBs0_WVf3SUmyMw,地帝,なっつかし〜_魔王作成まで頑張って！,cyan
04:19:23,$20.00,￥2136,UCuO_jVpvCbq_wQE3USOubqA,ratnapper,I_love_this_game!_Great_to_see_you_play_it._I_hope_you_are_enjoying_it!,darkorange
04:20:53,￥500,￥500,UCGvNsiuzw1Gpew2fEGBMf2Q,よっぴまんZ,配信見てたらやりたくなったからテリワンretro買っちゃった！楽しい配信ありがとう😊,springgreen
04:21:01,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,Oh_no,_we_are_dead,springgreen
04:21:07,￥1,000,￥1000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,ちょっと間違えてたから謝罪！グリズリーくんは17~35の間攻撃力の伸びが控えめになって、36以降はずっと10以上上がり続ける感じ！ずっと10以上伸びるっていうのは嘘だった！すまないです！！,gold
04:21:36,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,お肉無くなってもワシは使わんでくださいね？………………いやいやフリじゃないっすよいやマジで,cyan
04:21:55,£50.00,￥7418,UCX0NoxOrlqhNEszS4D_jWHQ,shallow_one,Hi,_friend.,magenta
04:30:23,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,深夜お茶どうぞ！リコーダーBGMめっちゃ好きです！ありがとうございました！,springgreen
04:35:08,￥1,000,￥1000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,ちなみにさっき自分のグリズリーが混乱して全滅しかけたのでてんしのすずは1個は持っておくといいと思います！！,gold
04:42:39,$5.00,￥534,UCrdNAa3KBF2lQ8wCRbjU6vA,ShimejiCagey,I_loved_this_game_as_a_kid!_I_hope_you_have_fun_playing,springgreen
04:43:01,￥500,￥500,UC91DN3Q6jwNQS0tSOaJFXwA,八月の朝霧,すまない、俺はここまでのようだ。代わりにこのSCを持っていけ。あとはまかせたぞ、みんな。,springgreen
04:43:14,￥610,￥610,UCjZFP8_5AbiHpccHtFG4Z0w,スノウ,これから、仕事があるので終わりまで_見れそうにありませんがドラクエ頑張って下さい♪,springgreen
04:44:23,NT$150.00,￥573,UCCefAyOt7-2VJvR7dngSP7g,廷廷_TinG,You_can't_be_my_wife...OK,_join_your_members_QAQ,gold
04:45:30,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,仕事があるので2時間だけでも寝ます。_最後まで付き合えなくてごめんね、白上さん。_今日も楽しかったよ。おやすみ。,springgreen
04:46:40,$9.99,￥1067,UCFTpuJbbfuj-y6neAcWwdUA,Chase_Arp,Best_friend?_Best_fox?_,gold
04:50:32,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,おいっ!やめろっ!俺ァ餌じゃね〜!ちょっあっ……………………,cyan
04:54:09,￥1,220,￥1220,UC6jGjso053H69ksnVQVYp4Q,のりあき,はつスパチャをおくった！白上のかつどうがすこしうるおった！,gold
05:00:14,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,5時です代。最後まで付き合いますよー,springgreen
05:01:51,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,キラーマシンなら物質系にグリズリーで生まれるよ,springgreen
05:15:30,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,We_need_more_members_to_get_more_flutes!,springgreen
05:19:45,$5.00,￥534,UCCiX1slADcEsZuwPW-FHJhw,Zendorea,All_Night_Gaming?_Thank_you_for_spending_time_with_us!_❤_Special_Friend!,springgreen
05:28:45,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,懐かしくてめちゃくちゃ楽しかったよ！朝までおつかれさま！🍵,springgreen
05:29:23,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Thanks_for_stream._Oyasumi_Darling,springgreen
