23:02:19,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,にゃっはろ～,cyan
04:31:41,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,大勝利！！,springgreen
04:31:56,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,持ってるにぇ!!,springgreen
04:31:58,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,エリート村長,springgreen
04:32:03,￥350,￥350,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,👍,cyan
04:32:16,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,ナイスゥ！,springgreen
04:32:21,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,コンプすごい！,springgreen
04:32:45,￥610,￥610,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,これは神村に改名,springgreen
04:32:46,￥350,￥350,UCxqq0awLbn-xznIK1ugpOkA,もんじ,もってんにぇ！,cyan
04:33:09,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],大勝利おめでとう！！夜更かしして見てた甲斐があったでぇ！,springgreen
04:36:27,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,まだやってた！おはよう！！！,cyan
05:07:09,￥500,￥500,UCRAcrpp7rySUknGfWM8lKpw,クロウ.,今日も取れ高満載でしたありがとうございます,springgreen
05:09:06,￥200,￥200,UCFsMLWbhqEJP40lHop2ew5A,きのたけお,夜勤終わって帰ったらみこち～放送やってて助かる～癒やされるわ～,cyan
05:14:26,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,great_work_mikocchi._power_to_the_people_of_shikemura,springgreen
05:20:46,￥200,￥200,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,にゃっはよー！ホントに起きてもやってて吹いたにぇ！みこちも35Pも無理せずがんばって！,cyan
05:25:32,￥500,￥500,UCNaix8z7n8E4UEqnMvzKNrw,たぬき山どんぐり_CH.,全ロス期待おじさんです。,springgreen
05:37:13,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,はぁ…から始まるのとか既視感あって的確なのがセンスある,springgreen
05:38:40,￥500,￥500,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,やはりみこちは深夜配信で覚醒するわw,springgreen
05:39:07,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,でも、推してる…。,cyan
05:39:19,￥200,￥200,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,でも…推してる。,cyan
05:39:22,￥500,￥500,UCNoChYzdhn3WfSqEyzrLaBg,おすかうー,でも・・・推してる,springgreen
05:40:01,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,おつかれさま,cyan
05:40:00,￥500,￥500,UCSOcwLo7oSoxfOFSxR7v5cA,ジェントルマンソーセージ,コメント見ろや！…でも…押してる,springgreen
05:40:25,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,さやま,おつ３５～,springgreen
05:40:51,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ35〜、神回だったにぇ！今日のみこちは持ってた！！,springgreen
05:40:52,￥500,￥500,UCwtY_VHK6GFK7-6SA6cszHw,だいきち,でも、推してる…,springgreen
05:41:16,￥1,135,￥1135,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,深夜テンション最高だった！面白かった！,gold
05:41:07,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おつみこ～。最高の司書たちに神までも降臨しておめでとう！正直このラインナップを揃えるみこち想像出来なかったｗあくたんにプレゼントも渡せて良かったね！,springgreen
05:41:27,￥500,￥500,UC7URpjeOWh0_CXmCkteVsqg,いっちにぃーの,いろいろと神回だった！,springgreen
05:42:03,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,はぁ…こんな時間まで配信しやがって！寝る時間ないなっただろ！！！でも…推してる。,cyan
05:42:12,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,おつ35～しけ村のおじたん達キャラ濃すぎやでｗ,springgreen
05:42:20,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがとう！,springgreen
05:42:37,￥1,135,￥1135,UCrUGEkpEphlCOb0LtguxP5A,ムジナF,平日夜に配信長すぎなんだ！！！　でも…推してる,gold
05:42:33,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,くしゃみ待機おじさんも待ってる,cyan
05:43:20,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,おつみこ～！いっぱい笑ったにぇ！,cyan
05:44:06,￥200,￥200,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ビンタ助かる,cyan
05:46:44,￥200,￥200,UCpPXcahdPk5bGy7z-gZoQJQ,こなかな,これからの村人の運命が気になるにぇ,cyan
05:47:08,$5.00,￥534,UCh9pipUqibcIUg8QqLOgazQ,Miranda,Miko_best_girl,springgreen
