19:06:27,￥200,￥200,UC77rdXaErAUarSzXyDHd0pg,サバ缶愛好家,(*ﾟ▽ﾟ)ﾉ★+☆【祝82万】☆+★ヾ(ﾟ▽ﾟ*),cyan
19:06:35,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,バニー万人おめでとぺこー！,springgreen
19:06:35,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,82万人おめでとう🎉昨日、一夜限りのスパイスラブ再結成もおめでとう,springgreen
19:06:41,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,バニーおめ！！！！！！！！！！！！！！！！,red
19:06:46,￥250,￥250,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],バニー万人おめでとうぺこー！,cyan
19:06:49,￥200,￥200,UCjKtNcyseX5-HNl7kk7M_gg,Ryo_Momoka,ダクトは操作ミスでよく入りやすいから仕方が無いぺこよ……,cyan
19:07:12,￥100,￥100,UCCN5vHO715t6IjCyj_8kFhw,キャロットイッコー,_,blue
19:06:56,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,82.1万人おめでとう！,springgreen
19:07:15,￥821,￥821,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,改めて82.1_(バニー),springgreen
19:07:04,￥610,￥610,UCPKmqgt135MYw5MoDf2NI0g,太郎にゃん,バニー万人おめぺこぉ！,springgreen
19:07:25,￥1,000,￥1000,UCwGXeF41Z0xQ0mmOr0fQ5fw,みやたく,82万人おめぺこ～,gold
19:07:40,￥500,￥500,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,バニー万おめ！！,springgreen
19:08:57,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,82万（ハニー）人おめでとう～！,gold
19:10:35,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
19:08:58,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,バニー万人おめぺこー！昨日の初戦凄かったー！,springgreen
19:09:04,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,ぺこなん期待,cyan
19:09:13,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,8_ゲーム_games,_5_Pekora_偽り者_Impostors,_4_Pekora_偽り者_Impostor_勝利_Wins!_Pekora_is_Justice!_Pekora_is_PAWAH!,gold
19:09:15,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,82（バニー）万人おめぺこ！昨日はナイスでした。今日も楽しみ,red
19:10:02,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,間に合ったー。今日も楽しみ,springgreen
19:11:43,￥820,￥820,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,バニー万人登録おめでとう！,springgreen
19:12:17,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,８２万人おめぺこー,gold
19:12:52,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
19:20:07,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
19:20:32,NT$75.00,￥286,UCZgp7zQ3orhRu2YG_M1XYnQ,菜菜菜菜菜菜子,This_is_a_very_pekora_game,springgreen
19:26:19,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,長！バニー万人おめでとう！！90万人まで止まるな！！,springgreen
19:30:04,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,仕事抜け出してチラ見です。アーカイブ楽しみにしてます！,springgreen
19:32:13,￥821,￥821,UCuBNrtD4Jtygjq5Vak-oxDw,棗キャロメル,さっき熊とエンカウントしたんですが長の笑い声のおかげで逃げてってくれましたありがとー　　　あと82.1万人おめでと〜,springgreen
19:34:09,$20.00,￥2136,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Pekolish_makes_my_heart_happy,_love_you_you_cute_crazy_rabbit,darkorange
19:39:51,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,労災で草,cyan
19:40:37,$2.00,￥213,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,cyan
19:48:34,$10.00,￥1068,UCch7EyVJN10aCBkX318-1xg,spooky0407,私は兎田ぺこらにいつか超連射68kをプレイしてほしい!,gold
19:54:46,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,天才かわいい,cyan
19:55:31,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,smart_rabbit,gold
20:05:00,￥250,￥250,UCBrjKIfqFaEzDJ1luDI2nmw,corn_caramel,赤スパじゃなくてごめん,cyan
20:10:02,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
20:20:32,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,耳折れ助かるぺこ,springgreen
20:22:03,￥200,￥200,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,マメにされちゃう可愛い,cyan
20:23:50,￥1,000,￥1000,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,悲鳴助かる,gold
20:24:57,A$5.00,￥414,UCwkLxQUBRlr4Jj3FflmzfzA,caffeinatedchef,Murder,murder,murder........_beans?,springgreen
20:31:13,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,怖い...,springgreen
20:33:49,￥120,￥120,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,_,blue
20:36:50,￥500,￥500,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,82（バニー）万人おめぺこ！,springgreen
20:37:46,￥250,￥250,UCj5r4fEhELdunquzT74SL1w,都道府KEN,_,cyan
20:38:46,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,仕事で遅れました💦間に合って良かったぺこ🐰,cyan
20:40:55,￥500,￥500,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,配信まにあったああああああああああ！！！今どんな状況ですか？？てかどんなゲームなの？？,springgreen
20:47:15,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,🍎一個ください。,springgreen
20:47:26,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:51:49,￥500,￥500,UCLV9QP8IqlxxEPt9Zxf_4Dw,オコナノ,君は今、夢をみているの？　違う？　・・・そうと言い切れる？,springgreen
20:58:46,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,springgreen
20:58:51,NT$82.00,￥313,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,バニー万人おめでとう！昨日はつよつよ人狼、今日は天才兎！見ててめっちゃ楽しかった！そしてかわいいぺこちゃんにたくさん癒された！これからもずっと応援するよ！大好き！！！,springgreen
20:58:57,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～！！,springgreen
20:59:09,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,めっちゃ面白かったー！,springgreen
20:59:00,￥500,￥500,UCokNg-9I-WNboEuQEx7l68Q,寝る子は育つ星石-seiseki-,おつぺこ～！面白かった！,springgreen
20:59:12,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ〜,cyan
20:59:04,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！楽しかった～！,springgreen
20:59:05,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこ～,cyan
20:59:05,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おつぺこー,springgreen
20:59:16,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
20:59:21,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜,springgreen
20:59:14,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこ,cyan
20:59:15,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！バニー万人もおめぺこー！,cyan
20:59:24,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,おつぺこ～,springgreen
20:59:16,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこー,springgreen
20:59:17,￥1,000,￥1000,UCDJm4gaCn05gMWSYFEePVvw,綾人,82万人（バニー）もおめでとー！,gold
20:59:18,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！,cyan
20:59:18,￥610,￥610,UCKtCvDWm3PYRzmg62Nl_3RQ,ゆうぽん,_,springgreen
20:59:29,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,おつぺこ～！,springgreen
20:59:19,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！,springgreen
20:59:30,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこちゃん！賢くて感動した,cyan
20:59:25,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！不思議なゲームぺこな。最後どうなるか気になるぺこ～,cyan
20:59:25,￥500,￥500,UCBZztxekGO95zz9nqTv47MA,たっちゅん,_,springgreen
20:59:36,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！天の才！,springgreen
20:59:29,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！楽しかったー！,cyan
20:59:34,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
20:59:43,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！楽しかったぺこー！,cyan
20:59:43,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー,springgreen
20:59:46,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！,springgreen
21:00:00,$18.21,￥1945,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！８２万人おめでとー！,gold
21:00:01,￥10,000,￥10000,UCifS1d0-IE271R3l_p3orQg,デオキシリボ助,おつぺこ〜バニー万人おめペこ,red
21:00:20,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おつぺこおおおおお,cyan
21:00:20,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,おつおつ！！,cyan
21:00:11,￥200,￥200,UCWK_Rym8NurJ3PMgo6xi26w,elf_U.N,おつぺこー！ホラーっぽいところでしゅんってなるぺこーら可愛かった！,cyan
21:00:16,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おつぺこでしたー！,cyan
21:00:57,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！おもろいゲームだった！82万人もおめでとう！！！,cyan
21:00:42,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,面白かったー。おつかれさまー。ぺこらちゃん天才,springgreen
21:00:59,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,おつぺこ～楽しかった！,cyan
21:01:11,NT$30.00,￥114,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ！バニー万人おめでとう！,cyan
21:01:22,￥500,￥500,UC2bjUj7gzUS_zoODRLWLIqA,うさこちゃん,おつぺこ～！82万人もおめでとー！,springgreen
21:01:31,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！,springgreen
21:02:52,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,cyan
21:03:05,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
21:02:55,NT$82.00,￥313,UCv68YT-4NrG9OycwyAjIuKw,ひよ,バニー万おめ,springgreen
21:02:59,PHP25.00,￥54,UCzYop1oW_5LOaOrQbjBwwKw,Leoncio,_,blue
21:03:13,￥250,￥250,UCUinEyiEwyFLtjVYg_zGKYA,茶トラ白,今日も楽しかった_82万人おめぺこー,cyan
21:03:29,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,cyan
21:03:29,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
21:04:08,HK$5.00,￥68,UCEyn7g9iW7n3lmnisAN_pHg,BlackBlack_Cat,_,blue
21:04:34,￥610,￥610,UCba9i15I29h3VI8Z5VXdW1w,アリペコン!,まーーーーん！,springgreen
21:06:59,HK$10.00,￥137,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,_,cyan
21:08:01,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,８２万人おめぺこ！これからも応援してるよ！,springgreen
21:09:16,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,８２１ｋおめぺこ～,cyan
21:10:13,￥250,￥250,UCrRtdPPrl26OOJPg0KdMbLQ,神田強,_,cyan
21:11:16,$5.00,￥534,UCmmvO4hcAXsqYESHAI4UWeQ,alvesto_delitur,I_love_you_all_the_way_from_America,springgreen
21:12:05,NT$75.00,￥286,UCIaBmLqP1CHr9y6LqX3XJyQ,T_idus,頑張ってください,springgreen
21:12:13,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,_,springgreen
21:15:31,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,時間早めに終わったし最後まで見れたわ。じゃ仕事行ってきマース,springgreen
21:15:17,NZ$5.00,￥387,UCAYucppo6eHEt4bVMVSCLBg,Eigelgregoss_Weisse,Love_you_always._Cheap_but_still,springgreen
21:15:46,￥10,000,￥10000,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,８２万おめでとー👯,red
