16:00:42,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,スタンプ代！,springgreen
16:45:00,A$5.00,￥414,UCAwlA9yt4TTXWWcWqU8vcIg,Alex_Cao,すごいな~_こんの..._Polsaber,springgreen
16:55:48,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,RAINBOWペンライト？,cyan
16:56:16,ARS100.00,￥118,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,_,gold
16:56:03,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,鍔部分(刃と柄を繋ぐところ)が大きいからもう剣にしか見えなくて草,cyan
16:59:43,$5.00,￥534,UCOo98wa0moFVlS5G32xIHhQ,nobooli,rip_banana,springgreen
17:02:51,MX$10.00,￥51,UCVnecrhNL06Q8AdQLtV8pPA,Dynariel_Izumi-Chan,_,blue
17:02:20,A$5.00,￥414,UCMr3Zl8Pv7hoHGAMBOAnGnA,Loe_Ferret,🍌,springgreen
17:03:39,￥500,￥500,UCngIEp45zaLVelk6qQhQTxA,トウヤ,歌助かる,springgreen
17:10:08,￥610,￥610,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,今北。間に合った！？！？？？,springgreen
17:36:39,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,コメント欄が真っ赤ですね。,cyan
17:51:32,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,コール系が多いといろいろローテでつかえてスタンプ規制に打ち勝てるからすっごい助かる,springgreen
17:57:41,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,でも、限定って響きいいじゃん,cyan
18:01:09,$10.00,￥1068,UC_7QIELShYbATMH2DXZ7CIw,plinko_stevens,i_wuv_you,gold
18:01:20,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,大丈夫、これで来なかったらそれはそれで面白い,cyan
18:03:33,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,🅱️🅱️,gold
18:07:31,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ポルカサンキュー！,springgreen
18:07:47,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,作業おつかれ~!スタンプいっぱい増えて助かる!2nd_fes楽しみ!,springgreen
18:08:02,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],沢山のスタンプ作成おつかれさま,cyan
18:07:57,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,スタンプ追加お疲れ様！サイリウムスタンプ凄く助かった！,cyan
18:08:03,￥610,￥610,UCHpbSEQXvaMxav3PIJtdqpA,副将,全力でたのしむぞおおおおお！！！！！,springgreen
18:08:50,A$10.00,￥829,UCeG5HMQtf37eBZ18eN2zH_A,Fuamz,_,gold
18:09:12,￥1,000,￥1000,UCZ_9-r-czO7firt3KBYzkgQ,あるふぉーと,龍角散代とお水代！！,gold
18:11:36,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,座長おつかれさま！いい仕事をした座長に乾杯！！明日思いっきりたのしもう！！,cyan
18:11:32,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,沢山増えたスタンプを使えるの楽しみにしてますわ。　おつぽるでしたー！,cyan
18:11:32,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ポルカお疲れ様でした！！明日全力で楽しもうな！！！！,cyan
18:11:32,￥200,￥200,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,スタンプ助かった！ありがとおおおお！！明日は盛り上がろうねー,cyan
18:11:45,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,これで明日のライブのスタンプは完璧だ!…ライトセーバーではありません。サイリウムです…ええ(圧),cyan
18:12:18,￥500,￥500,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,スタンプ大量追加助かった！お疲れさま！,springgreen
18:12:08,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,スタンプありがとうな,cyan
