22:01:48,￥2,000,￥2000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,会長こんばんわー,darkorange
22:09:04,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ｶｧｰﾒﾝﾗｲﾀﾞｰﾄﾞｩﾗｹﾞﾝﾅｲｯ!ﾄｩｷﾞｬｻﾞｰｳｨｰｷｬｰﾝﾌｧｲﾄｩﾌｧｰｲ！,cyan
22:09:59,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,_,gold
22:09:51,$15.00,￥1602,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,Hello_Kaichou!_Christmas_time_is_now_officially_over😞_But_I_hope_everybody_had_an_amazing_Christmas!_,gold
22:12:11,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,観客が全員世紀末すぎる,cyan
22:13:02,CA$10.00,￥843,UCvGo0p02rnal5aHOW--yJSw,sope,I_made_that_,gold
22:14:53,CA$10.00,￥843,UCvGo0p02rnal5aHOW--yJSw,sope,I_made_that_also,gold
22:15:42,￥1,100,￥1100,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,_,gold
22:19:27,$5.00,￥534,UCxFMtTZbjKIP47RwtWivWxA,Andrew_Rod,subarAMAZING,springgreen
22:20:07,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ショットガン飯屋カチコミ記念,cyan
22:22:35,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,動く奴はゾンビだ！動かない奴はよく訓練されタゾンビだ！,cyan
22:23:05,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
22:24:49,￥5,000,￥5000,UCGQRHtwF0qlywyOyTw4--Eg,高橋輝,会長配信リアルタイム記念！！カチコミじゃあ！！！,magenta
22:26:01,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,妖怪企画倒れ,cyan
22:29:02,￥610,￥610,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,カチコミじゃああああああい,springgreen
22:29:12,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,🦍ビルドで,cyan
22:34:30,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,つっよ,cyan
22:35:22,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,_,cyan
22:50:22,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うん,cyan
22:50:33,￥500,￥500,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,欲しいですねえ！！,springgreen
22:50:38,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
22:51:36,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,_,cyan
22:54:09,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,会長の進むところ、そこが道になる,cyan
22:55:33,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
22:55:26,￥100,￥100,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,_,blue
22:55:28,￥100,￥100,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,_,blue
22:55:29,A$5.00,￥414,UC5E2mx3PmwnxammDmNIWcgw,マツダ,_,springgreen
22:55:43,￥100,￥100,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,_,blue
22:55:53,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
22:55:59,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
22:56:15,￥100,￥100,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,_,blue
23:01:37,NT$30.00,￥114,UC8kLljE8IaEZmBZ5qCSL_Rg,Nathan_L,みんなお金がほしいから、温度の設定は忘れないよ,cyan
23:13:57,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,頭おか？桐生会には関係のない言葉ですな,cyan
23:14:53,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,cyan
23:15:32,￥1,000,￥1000,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,黄色い…_うっ-,gold
23:22:56,￥1,000,￥1000,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,gold
23:23:32,￥500,￥500,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,うわぁ,springgreen
23:26:37,£2.00,￥296,UC3k-kVAEYy4zw9vNsflS-eQ,Haydn_smith,yo_wanna_be_my_wife_babes,cyan
23:28:22,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,α17までで1000時間プレイしてたけどβ待ちなので配信で楽しみます,springgreen
23:30:43,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
23:44:14,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ナイス殲滅！！👏👏👏,cyan
23:46:22,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ミッションクリアおめでとうございますっ♪,cyan
23:46:41,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる代,darkorange
23:52:59,￥500,￥500,UCxISjAnFyPMmR_xP1tMtm7g,陸奥麻里矢,15の夜,springgreen
23:53:41,A$5.00,￥414,UCEjdWXzD7WN-BNfsh5Q2knA,troyplays_,Merry_Christmas_whose_bike_did_you_take?,springgreen
00:24:05,CA$10.00,￥843,UCvGo0p02rnal5aHOW--yJSw,sope,_,gold
00:33:16,￥10,000,￥10000,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,:^),red
00:46:41,CA$5.00,￥421,UCxdlF2-fm-PrknAeDxtl7AQ,Dule_Ra,Unstoppable_Coco!_PeePee_Drinker_Supreme!,springgreen
00:53:50,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,7日目超えおめでとう？,springgreen
00:55:01,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,springgreen
00:55:29,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
00:59:47,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,お疲れ様！面白かった！,gold
01:00:27,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,28日楽しみにしてるでー,springgreen
01:00:41,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,久しぶりの7dtd面白かった！構成員さんもお疲れさま！,springgreen
01:01:14,€5.00,￥642,UCRkn0cg-pSZ3NvLSkoKOK4Q,pumpkin,hewo_coco-cHAn~~_♡_○V○_♡,springgreen
01:00:49,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:01:10,￥500,￥500,UCIW5BNA7cMDuITatMWXINJg,屑鉄,スーパーチャシトタイム,springgreen
01:01:08,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,cyan
01:01:24,￥500,￥500,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,_,springgreen
01:01:53,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,スーパーチャシトタイム,springgreen
01:01:46,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
01:01:42,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,おつかれさまでしたー,springgreen
01:01:42,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長ト桐生会のミナサンお疲れ様でしタ！7dtd楽シカッタデス！！,springgreen
