17:56:40,￥1,000,￥1000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,マイクラやってる時のかなたん可愛い代,gold
18:47:40,￥200,￥200,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,おめでとう！！！,cyan
18:48:19,￥500,￥500,UCJSECHZTNm00YV8jeeiZ7FQ,月白かんな,おめでとうございます！！,springgreen
18:48:31,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,すいちゃん肖像画完成きちゃあ！🌠,springgreen
18:48:23,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,おめでとう！！！,cyan
18:48:35,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,完成おめでとう！！,springgreen
18:48:26,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,完成のおめでとう代！！！,springgreen
18:48:27,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,完成おめでとう～！！,cyan
18:48:40,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,_,cyan
18:48:41,￥5,000,￥5000,UC7CwtuH_hPmLjaeP-YQVgMA,アルクラン,おめ,magenta
18:48:34,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,完成おめでとう,springgreen
18:48:34,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,完成おめでとう！！,springgreen
18:48:38,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,完成おめでとう！,springgreen
18:48:40,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,完成おめでとう！！,red
18:48:44,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,完成おめでとう！いい建築だ！,springgreen
18:48:53,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,完成おめでとう！めっちゃ綺麗,springgreen
18:48:55,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,完成おめでとう！！,gold
18:49:02,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おめでとう！,cyan
18:48:51,￥610,￥610,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,完成おめでとー！！！,springgreen
18:48:53,￥1,000,￥1000,UCdD686TdNDeFDtbCPAXY0BA,まぐ,完成ヨシ！！,gold
18:49:02,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,完成おめでとうーー！！🎉🎉,springgreen
18:49:08,￥200,￥200,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,完成おめでとう！！あとは微調整！,cyan
18:48:57,￥500,￥500,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,完成おめでとう,springgreen
18:48:58,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,完成おめでとう！！,cyan
18:48:59,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,完成おめでとう！,springgreen
18:49:13,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,完成おめでとう！,springgreen
18:49:00,￥500,￥500,UC12cuNaOCtgZbr_EhRDzlKw,ゆ.な,完成おめでとう！,springgreen
18:49:03,￥500,￥500,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,おめでとうございます♪︎♪︎,springgreen
18:49:05,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,完成おめでとう！,cyan
18:49:06,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,完成おめでとうございます,cyan
18:49:06,￥500,￥500,UCPj3I59gi3hmO7abxz1o63Q,はこいち,完成おめでとう！！！,springgreen
18:49:06,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,完成おめでとう！,springgreen
18:49:07,￥500,￥500,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,おめでとん,springgreen
18:49:10,￥610,￥610,UCadhgJ6v6n77cMQmPH78HRw,oka,完成おめでちょ,springgreen
18:49:25,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,Your_portrait_of_Sui-chan_is_pretty!_すごーい~~,cyan
18:49:12,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,完成おめでとう～！！,cyan
18:49:13,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,完成おめでとう！,springgreen
18:49:15,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,完成おめでとう！！！,springgreen
18:49:25,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,完成おめでとう！がんばったね！,springgreen
18:49:21,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,完成おめでとう！,springgreen
18:49:28,￥500,￥500,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,完成おめでとうございます,springgreen
18:49:32,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,完成おめでとう！とても良い！,cyan
18:49:33,￥500,￥500,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,完成おめでとうございます！,springgreen
18:49:33,￥200,￥200,UCEo14ftzzChyRtPrK2CW-zQ,上弦の参_猗窩座[百鬼組副長],すいちゃん完成おめでとうございます！さすかな！！,cyan
18:55:55,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,いま来たらもう完成してたwおめでとう！！,gold
18:49:49,￥2,000,￥2000,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,完成おめでとうございます。おまんじゅうの分もついでに。,darkorange
18:49:36,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,完成おめでとう！お疲れ様、すごくかわいくできてるよ！,cyan
18:49:55,￥500,￥500,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,完成おめでとう！,springgreen
18:49:44,￥500,￥500,UCqAEZ8JWHk4OUanNBRQI2zA,マスSS,_,springgreen
18:49:51,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,大事な時の雨ちゃ,cyan
18:50:00,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,すいちゃん看板完成おめでとう！！！✨🎉🎉,gold
18:50:02,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,完成おめでとう！さすかなたん,cyan
18:50:33,￥1,000,￥1000,UCS5wbxfS4sHJz_ZzePqeGYw,がたこ,「株式会社天音看板」設立おめでとうございます,gold
18:50:12,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,おめで,springgreen
18:50:12,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,完成おめでとうございます！,cyan
18:50:14,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,かなたんARKでもマイクラでもお披露目しようとすると雨に…,cyan
18:50:19,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,完成おめでとう！！雨も喜んでおる！！,cyan
18:50:29,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,すいちゃん完成おめでとう！,cyan
18:50:30,￥500,￥500,UCX2swmZt8qwjfYu469WtaZA,もるねこ,完成おめでとう！完璧にすいちゃん！,springgreen
18:50:32,￥1,000,￥1000,UC0l5S2JxHZdzeKzef-5zjww,ぺんちーぴん,完成おめでとう！！,gold
18:50:33,￥200,￥200,UCpZw2ypPOwGHD7SggSoej6A,Takaso,完成おめでとう🎊,cyan
18:50:39,HK$25.00,￥344,UC2QSOJojM57QpES0NWBMOKg,Sumi.22._Shiro,完成おめでとう🎉🎉🎉🎉,springgreen
18:50:47,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,完成おめでとう！細かいかなたんの手直しとかですごくよくなってると思います！,springgreen
18:50:51,￥500,￥500,UC7HUxcj2rciF9PyFEDoSwdw,てるてるパー,今日もかわいい！！,springgreen
18:51:37,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,完成おめでとう！いい感じにできたね、すいちゃんもきっと喜んでくれるとおもうよ〜,cyan
18:51:22,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,完成おめでとうございます！すいせいさんも喜ぶはず！！,springgreen
18:52:01,￥500,￥500,UCnjrOII7QfKTJhTrNnSOAaA,m_isida,Congratuiations!!,springgreen
18:52:53,￥500,￥500,UCYbzjlQgLAaj8Gxs6Osl5jg,りある,完成記念,springgreen
18:52:45,￥500,￥500,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,完成おめでとぉぉぉ！　大空建設が募集中ですよ。,springgreen
18:55:37,￥500,￥500,UCmDo5HIuI4ijySmdlq7lDhA,りんごましゅまろ,看板完成おめでと(_˘ω˘),springgreen
18:55:41,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,しまらんなぁ,cyan
18:55:52,￥500,￥500,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,完成おめでとう🎉,springgreen
18:55:54,￥500,￥500,UCpYx-7S3RKUy80enCVrYE_w,you,すごい！おめでとう！,springgreen
18:56:29,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,かわいい！完成おめでとう！！,cyan
18:56:17,￥1,000,￥1000,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,完成おめでとう！,gold
18:56:21,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,完成おめでとう！！,cyan
18:56:18,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,完成おめでとう！！！！！かなたんえらい！！！！！！！,cyan
18:56:14,￥500,￥500,UC_CJKo48yCSB61cgDRtMM4g,さつき,おめでとう㊗️,springgreen
18:56:16,￥500,￥500,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,雨も滴るいいすいちゃん,springgreen
18:56:17,￥500,￥500,UCqLU_YoE3LXr1pCamdv-XxA,mitsuyoshi,完成おめでとー！,springgreen
18:56:56,￥500,￥500,UCCTHCqjgmqnn52vZj8G3b9g,ほむんくろの,おめでとうございます、お疲れ様ですー！,springgreen
18:57:19,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,完成おめでとう！！,springgreen
18:57:39,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,完成おめでとうございます！僅かですが大空建設よろしくお願いしますっ,springgreen
18:58:18,￥500,￥500,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,完成おめでとう！デザインの微調整ですごく良くなったね。,springgreen
18:58:24,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,祝！完成！,cyan
18:59:17,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,完成おめでとー！,cyan
18:59:17,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,完成おめでとう！,cyan
18:59:34,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,すいちゃん看板完成おめでとー！,springgreen
18:59:38,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,すいちゃん看板、完成おめでとー！,cyan
18:59:39,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,完成おめでとう、おつかれさま！,springgreen
18:59:39,￥1,220,￥1220,UCB5JpTfatSH8l25dUbNdtFg,エストはL5発症中,引き落としミスってメンバー一時抜けてしまったお詫び＆完成おめでとう代,gold
19:00:06,￥1,000,￥1000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,すいちゃん看板完成おめでとう！_スカウトはよ,gold
19:00:27,￥200,￥200,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,完成おめでとー！めっちゃ可愛くできてて凄かった！,cyan
19:01:17,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,メン限、限定公開になってなくないですか？,springgreen
19:01:22,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,メン限の枠メン限設定になってる…？,cyan
19:01:48,￥200,￥200,UCy-rPz7vSh8xSKCvTwthcXQ,くろすてるまん,完成おめでとー。一気に作っちゃう集中力の高さがかなたんの就職アピールポイントになるねー,cyan
19:01:54,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,ぽんこつ勇者ろと*,すいちゃん完成おめでとー！かなたんのASMR楽しみだ！,cyan
19:02:19,￥1,000,￥1000,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,すいちゃん完成おめでとう✨初見です（今月)相変わらず可愛い天使ですね(◍•ᴗ•◍)最近忙しくて来れずスマヌ,gold
19:02:26,￥500,￥500,UCjYTCQfErYyGWkjpG28mj-Q,h_e,完成おめでとう＆凛世ソロ購入支援＆MUSIC_DAWN見られていたらいいな代,springgreen
19:02:50,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,おつかなたー、ちょっと用字で見れなかったからアーカイブで本編見るね,springgreen
19:03:12,￥1,220,￥1220,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,最近スパチャ送れてないけど､その分コメントやリプで応援するから…ごめんね…,gold
19:03:35,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,いくら食ってるか？,cyan
19:04:30,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,動画のエンコードはGPUエンコードを試したりしてみてください。エンコードはやり方や書き出し形式で時間も結構変わるので色々試してみてね,springgreen
19:05:12,￥500,￥500,UCkqViuXvHXltD4m1Yq1RMgg,tomo_yamaguchi,ASMR配信一般公開になっていませんか？,springgreen
19:06:17,￥500,￥500,UCWjNda42bOpjxFq8065NquQ,ゆきまつり,完成、誠におめでとうございます。地道な作業枠だと思っておりましたが、頑張る姿と面白いトークについつい見入っておりました。今後のご健勝とご活躍お祈り申し上げます。,springgreen
19:06:30,￥200,￥200,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],DaVinci_Resolveってソフト使うと動画編集が楽になると思うよ。自動でGPU使うし,cyan
19:07:48,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,メン限楽しみ,cyan
19:07:58,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫完成おめでとう！あとは面接に有利な資格取らなきゃね。,cyan
19:10:04,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ねぎま3本　ぼんじり3本　若鶏2本　せせり1本全部タレで　あとチューリップとレモンサワーください,springgreen
19:10:26,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,裸族引退ってマ？清楚天使が帰ってきたぞー！！みんな祝えー！！,cyan
19:10:49,￥490,￥490,UCfwh1F1XOJz6K0sJV2TN7oA,しろん,_,cyan
19:12:14,￥200,￥200,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,おつかなた～☺️因みに我が岡山名物は清水白桃とニューピオーネ_観光地は_蒜山や鷲羽山後は後楽園だよ✨,cyan
19:13:29,￥500,￥500,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,ありがちょ。うれしいです。,springgreen
19:14:30,￥200,￥200,UCB1xt166CjZqgUvClfAEosA,鯉姫,先週から仕事でかなたの配信見れてませんでした。来週も仕事で見れませんが許してください。愛してんで..,cyan
19:14:29,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,ボロ雑巾卒業記念㊗️,cyan
19:14:55,NT$30.00,￥114,UCS6XuIzulss3-4FLHGaKXzQ,ほうじ茶,えいえい！ごりっら？,cyan
19:15:36,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,雑巾に逆戻りだけは勘弁してもろて…,cyan
19:16:30,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,初見です,cyan
19:16:36,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,バッジがかなたそからPPTの新色に変わるのか…,cyan
19:16:46,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,gold
19:17:14,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,springgreen
19:17:18,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,バッジはTシャツ卒業しちゃったけどまた職場のインナーでPPTシャツ着る季節になったのでいつも着てます、ほんと着心地はいいのじゃ,springgreen
19:17:22,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,正直、待つのはいくらでも待てるよ　オリジナル曲もダンガンロンパもね　６ヶ月まで後２ヶ月です　余談ですが、アークナイツのｱﾝﾌﾞﾘｴﾙって子がたまにかなたんっぽく聞こえる……　染まってきたのかな？嬉しい限りやけど　後、ようやく,springgreen
19:17:23,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,金のPPTバッジ待ってる(),cyan
19:17:44,￥610,￥610,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,かなたんのモノマネ大好き,springgreen
19:17:44,￥200,￥200,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,そこまで揃えてたらそろそろ一番くじ系の魔境ですかね…？,cyan
19:19:35,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,新しいＰＰＴシャツまってんでぇ！わずかだけど費用にしてもろて・・（今日元気そうでよかった）,cyan
19:21:17,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,かなたんもそうだよ,cyan
19:23:52,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAAA,cyan
19:24:19,￥250,￥250,UCLsoIC4snC5_YxJb7_atqZQ,ramito312-箱推しガチ勢,じゃあ軟禁ならいいんですね,cyan
19:26:37,NT$75.00,￥286,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,え！？確か僕2回スパチャ投げた気がする？こういう事初めてだ！助かる！3回目代🐧,springgreen
19:29:08,￥10,000,￥10000,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,元coo_00のcoolite(クーライ)です。本来のHNに戻しました。意味は発泡スチロールらしいです。今後も良ければ遊んでやってください。,red
19:31:41,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,天界語で「ありがちょー」って言ってください,cyan
19:42:24,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,Apple_Watch代,gold
19:45:51,￥10,000,￥10000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,良いこと,red
19:45:58,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,ちょっと調べたけど、アップルウォッチとiPhoneを連携させると気圧チェックとかできるらしいみたい,cyan
19:46:38,￥5,000,￥5000,UC3swMyOZdO-G46AHFK1fdng,後方SY,いろいろ代。健康大事,magenta
19:47:00,￥1,000,￥1000,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,モバイルバッテリー安いのは危ないからしっかりしたの買う足しにしてもろて…,gold
19:47:08,NT$1,500.00,￥5739,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,英会話授業代,red
19:47:17,￥2,000,￥2000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,darkorange
19:48:02,￥200,￥200,UCMVUFZo4Vyk-Jdl_MywxyrQ,宇月ほたる,自転車のライトにモババ使ってるけど便利よ,cyan
19:48:17,￥5,000,￥5000,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,モバイルバッテリー買おう…１個あると安心,magenta
19:48:27,￥500,￥500,UCA41kGKzu11ATzYt8-NsiZQ,C—3,無印（アンカー製）のコンセントに直接させるモバイルバッテリーオヌヌメ,springgreen
19:48:40,￥250,￥250,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,モバイルバッテリーなんて略す？,cyan
19:51:24,￥3,000,￥3000,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,モババ（）代,darkorange
19:52:12,￥2,700,￥2700,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,買って,darkorange
19:52:21,￥5,000,￥5000,UCkqViuXvHXltD4m1Yq1RMgg,tomo_yamaguchi,モバイルバッテリー代（Ankerは確かに安定）,magenta
19:52:39,￥10,000,￥10000,UCj8GLZOBMtsdlEr18OJkHcg,鈴菌すわろー,モバイルバッテリー、こんくらいで足りるやろか？,red
19:53:04,￥200,￥200,UCrxnpVGg3GSAkIF-I6S2DgQ,シュテル,ホロライブ関係で言えばAZKiちゃんのモバイルバッテリーがオフィシャルであるよ,cyan
19:53:06,￥1,000,￥1000,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,モバイルバッテリー代の足しに,gold
19:56:29,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,タバコは20歳でやめた、,cyan
19:57:44,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,_,cyan
20:00:11,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,かなたんはタバコもお酒も知らないまま、健康に生きて.......。僕は前の会社の社長の副流煙でもうダメ,springgreen
20:00:42,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ビールそのものにも種類があってラガーとエールがあってビールそのものの安価な製品として発泡酒とかがある感じかな？イメージ的には,springgreen
20:01:27,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,キズナメアイ,はいどうもー！かなたん！,cyan
20:02:32,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,お酒は体質もあるから、無理に飲んじゃダメよ。本当に１滴も飲めない人もいるから。もし飲むなら、アキちゃんとか、お酒詳しい人とか、飲みなれた誰かと一緒に試してみてね。,springgreen
20:03:54,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,_,cyan
20:04:22,￥200,￥200,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,ASMR(浅村)配信で、FAの時に楽天を選んだ理由を考察してくれると聞いてワクワクが止まりません！,cyan
20:04:23,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,うるわしゅうと2窓するね、ごめんね(´・ω・`),cyan
20:06:24,￥200,￥200,UC-P4fPG-PSUJ4ty4xXSHjpA,निजी_सानजी_होलो_लाइव_सूकी,こんにちは。天音の彼方さん。わたしは日本にもう少し滞在する予定だ。,cyan
20:08:06,￥500,￥500,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,推しアイドルが推し声優を知ってくれる嬉しさ！唯ちゃんは可愛い系歌が有名だけどかっこいい曲もいけるんだよ！オススメは1stシングルの「Raise」,springgreen
20:08:14,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,届いてたならよかった～!_いっぱい送ったので好きにわけてね!,cyan
20:10:46,￥610,￥610,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,今ディズニーシーにいるので、スパチャだけ……アーカイブ後で見ます！この後メン限は帰りながら見ます〜！,springgreen
20:11:06,￥500,￥500,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,え？浅村配信じゃないの...？,springgreen
20:11:12,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,来週ホロケット参加してきやす···薄い本買うぞー！,springgreen
20:11:58,￥500,￥500,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,「お酒は食べるもの」空腹はNG。油物が胃袋を保護してくれる。あとお酒飲みながら倍の量のお水飲んでね？身体の中でアルコール分解するのに必要だから。日本人はお酒に弱い人種。,springgreen
20:12:07,￥200,￥200,UCPMOz1iHSjzHcxtlD9NgDBA,muna,brrrrrr!,cyan
20:12:36,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,小倉唯ちゃんは良いぞ～ストイックでチャレンジ精神のあるトコもかなたんとシナジーあるで！ハイタッチ☆メモリーは盛り上がれて沼れる神曲！！,springgreen
20:13:33,￥1,000,￥1000,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,こっちでも投げとくなw,gold
