12:39:33,￥800,￥800,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],□,springgreen
12:39:35,$5.00,￥534,UC3xG6VAUBTTfJZLlMDok9Eg,Ze_Li,Can_Nene_be_our_wife?,springgreen
12:39:32,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,LAMY_IS_MAMA._NENE_IS_YOUNG_GIRL_:),springgreen
12:39:42,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,養育費,springgreen
12:39:56,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,ままー,cyan
12:40:01,￥610,￥610,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,ヤンママ助かる,springgreen
12:40:10,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,ねねママ～ばぶばぶ～,cyan
12:40:16,￥610,￥610,UCREQLSLpdlpcH6Damx4i4SA,麻木情緒,ねねママ助かる,springgreen
12:40:48,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,ねねママ助かる,springgreen
12:41:12,$4.99,￥533,UC3tSaE5YCWWZHUKpnTY2t2g,Debatably_Average_Male,Nene_is_Grandma_ja_nai,springgreen
12:41:33,￥500,￥500,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,僕はねねちゃんのペットになりたいです,springgreen
12:42:09,￥250,￥250,UCdTOzYVb0Kium6oW-WfncXw,パン,□,cyan
12:43:23,￥200,￥200,UCDzZmKBDluOomRFLZAh8nVQ,壱登「Ichito」,今日もかわいい。,cyan
12:43:28,$2.00,￥213,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Super_Premium_Nenechi_X_is_super_Cute_🥟🥟,cyan
12:44:11,￥250,￥250,UCdTOzYVb0Kium6oW-WfncXw,パン,誤字謝罪代,cyan
12:44:45,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ハムちゃんズ捕獲作戦頑張ってね！お仕事戻るある。今日も楽しかった！,cyan
12:45:53,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,ホワイトサイクロンかっけぇ！w,cyan
12:45:46,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ホワイトサイクロン,cyan
12:45:59,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],すいませんm(___)m遅れました。今から昼のご飯作りながら観ます,cyan
12:45:47,￥610,￥610,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,springgreen
12:46:22,￥1,000,￥1000,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,お昼放送はアーカイブで見ます！　夜メン限はリアタイしたいから仕事頑張ります,gold
12:46:50,￥610,￥610,UChK5aCPu4TqODb55EJG8C-g,くろかぜ,ハウステンボスはいいぞ〜,springgreen
12:47:08,￥200,￥200,UCRlC1W3os6NKqyRntU_mPLQ,無添加とまと,今日が誕生日なので初スパです！楽しいお昼配信ありがとう！,cyan
12:49:24,￥1,220,￥1220,UC_fMiSJm2VfLW29gLXKLLbQ,ぺんぺんぺん,フニャフニャネーミングセンス,gold
12:50:16,￥1,000,￥1000,UCRidbHiEV-2epgJ7TYve7tA,平和担当ガンディー,ミュート戦争について。今後どれほどねねさんに嫌われようともバチバチになろうとも、私は「ミュートは助からない」と言い続けます。私は臆病者ではない。リスナーに平和という安息が訪れるその日まで戦い続けます。…でもクビにはしないでください！今日もあなたに会えて良かった,gold
12:53:30,￥1,000,￥1000,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,タバコやめます！,gold
12:56:27,￥610,￥610,UCkGm8lXwwcyH5XwMsw73moA,しーな,仕事休憩終わりだから仕事に戻る,springgreen
12:56:40,￥200,￥200,UCvaUAGUMG_8JCEVhWI8F26g,無職,いつか遊園地オフコラボしてほしい,cyan
12:56:51,￥1,840,￥1840,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,おしごともどる,gold
12:59:33,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,□,springgreen
13:00:46,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
13:00:49,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日も楽しかったある！,cyan
13:00:54,￥500,￥500,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,今週はめちゃくちゃ気分良く過ごせそうです！！ありがとう！！！,springgreen
13:00:55,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,今日もごちそうさまでした！,springgreen
13:00:53,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,ごちそうさまw,cyan
13:00:57,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,ごちそうさまでした！ハムちゃん早く捕獲できるといい,springgreen
13:00:58,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーch.,□,cyan
13:01:01,CA$5.00,￥421,UC58Vyw-Lo0HPIV2TsjNjmtw,Dockerコンテナの中のMKtetris,Disneyland_Ticket_Money,springgreen
13:01:05,￥500,￥500,UCiYYssE0vJh8denx2cbgEAw,あおネコ,今日も一緒にお昼食べれて楽しかった！,springgreen
13:01:06,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,メン限たのしみにして仕事いってきまーす,cyan
13:01:07,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,テーマパークでいっぱいあそびたい,gold
13:01:08,￥1,000,￥1000,UCvxBD7TaYzKj5UTKfKPPotQ,あろうん,今週もねねちゃんの配信があって幸せです！これから仕事なので夜配信分のスパチャ投げていきますね～,gold
13:01:46,￥200,￥200,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,野球観戦も近くの人と意気投合することあるし、人って趣味が同じだとすぐ馴染めるのかもね！,cyan
13:01:37,￥500,￥500,UChbTnm828uvgR0d_biMpchQ,subaru,1時間あっという間だったね！今日もとっても楽しかったよ！,springgreen
13:01:37,￥1,000,￥1000,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,久々にお昼リアタイできて楽しかった,gold
13:01:43,￥1,220,￥1220,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,今日も楽しい配信ありがとう！,gold
13:01:45,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ごちそうさまでした！！,springgreen
13:01:51,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,今日のお昼はたこやきでした,cyan
13:02:49,￥500,￥500,UCWZVWT5SL3S5dEkaQTz5VEg,せと,初スパ茶,springgreen
13:04:35,￥200,￥200,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,ミュート助からない！,cyan
13:04:40,￥610,￥610,UC7CskrmggdU7NxRiNmduNEg,不完全【ねっ子】代くん,ミュート助からない代,springgreen
13:08:29,NT$30.00,￥114,UCqO8FjJ2L9SsKmxtkik7ekg,わんわんぽめ,A,cyan
13:09:16,CLP5,000,￥738,UCN6KwXRwJVe11o-3jDj-kkg,Grekoo,NENECHII_あなたはディズニーランドについてのあなたの話をありがとうございます_私はそれらの物語の中であなたに加わることができればと思います,gold
13:10:24,￥490,￥490,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,遊園地雑談めっちゃ楽しかった,cyan
13:10:32,￥500,￥500,UCw7-cExa4QYIAUipCYG6pYw,12ゴウ,switch持ってないのに応募して当選してごめんある,springgreen
13:11:44,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,初めて抽選応募して当選してしまったある,springgreen
13:12:22,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,リングフィットは毎月の最後の火曜日_or_その前の週の火曜日の9:40～_or_10:00～にアマゾン自身から定価で販売されるよ。１０分経たないで売り切れちゃうけど。,springgreen
13:14:21,￥2,000,￥2000,UCnoPhaBo0h9OqO4EhK1I6aQ,ルル,初めてお昼配信リアタイ出来ました代置いときます！リングフィット買う時の足しにしてください！,darkorange
13:14:59,￥500,￥500,UCDBE_iQi8y8CNuSW4GmlnUA,花咲か指揮者,Dオタ同志助かる！ねねちは好きな作中歌とかありますか？,springgreen
13:21:19,NT$75.00,￥286,UCwR0H3kYytM9grukHFz_5-g,CPU【台湾二キ】,NENE_is_good_at_English.,springgreen
13:21:56,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,Ok_here_is_some_cake🍰,springgreen
13:23:20,￥200,￥200,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,今日も仕事の休憩中に見てます。いつもギリギリ…,cyan
13:25:36,￥200,￥200,UCeoGXJKco95cOZDgoqN_oEg,とと,メン限のURLください,cyan
13:26:30,￥1,220,￥1220,UCrBFdA4Hfogr1nM4ZOouXVg,しゃこ3世,ギリで戻ってこれた,gold
13:29:35,NT$75.00,￥286,UCwR0H3kYytM9grukHFz_5-g,CPU【台湾二キ】,ねね_is_super_idol.,springgreen
13:31:09,￥1,000,￥1000,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今のセリフの未来を想像して涙出てきちゃった,gold
13:32:34,$10.00,￥1068,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,Swift_Scythe_-_ネネが話しやすいように名前を変えてみました^_^。_i_changed_my_name_to_be_easier_for_Nene_to_pronounce._Im_a_huge_Nene_Simp.,gold
13:32:47,CLP2,500,￥369,UCN6KwXRwJVe11o-3jDj-kkg,Grekoo,NeneChii_is_life_😇😇😇,springgreen
13:33:38,￥610,￥610,UC6GdB3-_PdmGo5Dyx5eShiQ,asa_m,□,springgreen
13:34:08,￥500,￥500,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,意味なく投げる２,springgreen
13:36:47,PHP500.00,￥1099,UC8G1voqqPj6CI8ptHzPWzgw,Zuarimoto,simptember,darkorange
13:37:02,￥100,￥100,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,_,blue
13:37:22,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,1はぁ〜ん下さい,cyan
13:37:25,￥120,￥120,UCG0ys-8NkL_CgQ17vXu6_QA,若里唯,_,blue
13:38:18,CA$2.00,￥168,UC0d58mY94MRYGQ4Fus_lLDQ,ShioManju_/_塩饅頭,I'll_do_my_best_to_translate_the_5th_Generations!,cyan
13:39:09,NT$30.00,￥114,UCpA3joULLGkpNZQE6Ma1V7Q,博多,super_char_time!,cyan
13:41:50,R$5.00,￥94,UCYHeRrNhg3wwKBdO9PYal3g,Minatão,ブラジルはあなたを愛しています！_A_big_hug_with_all_love_from_Brazil!,springgreen
13:46:39,￥200,￥200,UC2r_J3cC39LwaUV9OIHznNQ,茶色いダックスフンド君,スパチャ上手く投げれてなかったから今投げる❗️,cyan
13:47:56,NT$75.00,￥286,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,こんねね！　お昼ご飯自分作るに挑戰した、少し失敗ので遅れてすみません。,springgreen
13:52:15,HK$50.00,￥688,UCL5MpIj6yVbYmPLcBmlfyFw,Raymond_Ma,Hello_nene-chan!_support_from_HONG_KONG,gold
13:55:45,￥200,￥200,UC4NNSpmv9tmkaNytDNXxBJA,LoRiPluz,Thank_you_Nene_for_Best_Waifu_and_Grand(ma)_Idol_,cyan
