23:49:31,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,まだマリカ持っていないけど今すぐ買う,springgreen
23:50:47,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,お酒が回って来たのでお布団の中で見守ってます_おかゆんとレースがしたいんじゃああああああああぁぁぁ！！！,gold
23:51:40,￥200,￥200,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,対戦ありがとうでした！キラーでおかゆん跳ね飛ばしちゃったけど、私は悪くないよねぇ？,cyan
23:51:57,￥120,￥120,UClvc6PJ82IkYeyxH-wKvx4g,楓/めいぷる,_,blue
23:53:36,￥610,￥610,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,対戦ありがとうございました！_入れると思ってなかったので嬉しい！,springgreen
23:58:07,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,昨日に続き対ありでした！楽しかった！,springgreen
23:59:32,￥500,￥500,UCnnN77sJ9tLH2XN9QZcamlw,クロル饅頭,参加できたーーーー！！！ありがとうございました(*´ω｀*)（因みに初スパチャ）,springgreen
00:00:27,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,明日も仕事なので入れなくて残念でしたが頑張って下さい(_˘ω˘_)_ｽﾔｧ…,springgreen
00:05:00,$20.00,￥2136,UCb1L1iJ9vqcxit8WYL7gi7Q,seifuku_ghost,私の日本語は下手ですけど、おかゆさんの配信いつも楽しみにしています！もっとよく勉強しなきゃ！おかゆさん頑張ります！,darkorange
00:07:22,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,明日お仕事なんでアーカイブの再生時間見て、あっ…(察し)てなりますね。,springgreen
00:08:15,NT$75.00,￥286,UCM-0GfRPr5g2aZ466inPTRQ,Super_Four,初見です　デンデンポーン助かる,springgreen
00:14:46,￥610,￥610,UCuHDd33R1W8mW2niMAAp3OQ,/_Rubyルビィ,頑張ってください！(´・∀・｀),springgreen
00:15:23,￥500,￥500,UCInX4G2eGQo9mxm_GrdWIvA,ぷれいあ,明日の仕事早番なのでここらで失礼します。一位目指して頑張って下さい！,springgreen
00:15:39,￥500,￥500,UCzUqyeStlek3Drkr42MmJrQ,汰,おかゆがんばれ～！,springgreen
00:15:55,￥610,￥610,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,おかゆんもおにぎりゃーもがんばれ〜〜,springgreen
00:17:19,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,いつもが常に可愛すぎるんだよ！,springgreen
00:21:37,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,springgreen
00:21:44,￥500,￥500,UCL9ECOjvh2BFAdjsYGUnYew,たびび_/_tabibi,くしゃみ助かる,springgreen
00:21:43,￥500,￥500,UCewv2o7TRxTQFqQPquVvDIw,k_k,たすかる,springgreen
00:21:41,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,くしゃみ助かる,cyan
00:21:41,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
00:21:42,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,くしゃみ助かる,cyan
00:21:49,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,くしゃみ助かる,springgreen
00:21:51,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,くしゃみ助かる,cyan
00:21:52,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,くしゃみ助かる,springgreen
00:21:57,￥610,￥610,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,豪快なくしゃみ助かる,springgreen
00:21:59,￥610,￥610,UC5kWX0Wg-G152RYrmFbwcrw,ENBI-N/えんびーの,くしゃみ代,springgreen
00:22:18,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,くしゃみ助かる,springgreen
00:22:08,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,くしゃみありがとう,cyan
00:22:23,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,くしゃみ助かる,springgreen
00:22:11,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,くしゃみ助かる,cyan
00:22:21,￥300,￥300,UCzlwZ1BoFRQqdl_sPugh-YA,Katyusha[カチューシャ],くしゃみ助かる代,cyan
00:22:11,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,くしゃみ助かる,springgreen
00:22:33,￥500,￥500,UCyNYVhwNx1nD4Ruy8oFI65A,劣等で人間性のある邪神,最近見れてないないですけど。いつもおかゆさんの配信楽しみしてますしてます！,springgreen
00:22:34,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,くしゃみ助かる,springgreen
00:22:38,￥250,￥250,UCEoHZAecimzpPm8EpUcNLxw,ぐなたろ,くしゃみ助かる,cyan
00:22:42,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],くしゃみ代,cyan
00:22:47,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
00:23:27,￥250,￥250,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しおじさんしろいわ,初スパチャです。くしゃみ助かる,cyan
00:23:29,$2.00,￥213,UCZ3X61IJVfwx-PV4DKDj40Q,DyerWolf_ダイアー・ウルフ,I'm_told_Okayu_sneeze_is_a_valuable_event,cyan
00:24:17,￥500,￥500,UCQA6CplnnN-wvl1Eya6RtYA,るれっと,マリカ配信なのに、おかゆんの声で眠くなってきちゃったｗ,springgreen
00:24:59,￥500,￥500,UCZGiPuScw07cd2tws5SVb9w,ばんぬ,おかゆさんかわいい,springgreen
00:25:11,￥200,￥200,UCv8fuFKPYTo3l_yIVKbFfzw,otoniaiwonosete,いっつもおかゆんに元気もらってます～！おかゆんも風邪引かないでね～！,cyan
00:26:11,￥610,￥610,UCHOd6boJ40DDMBqODNXXnjQ,はんぼう,避けろナッパめっちゃ好き！笑,springgreen
00:27:09,￥500,￥500,UCMFD-MIGjOWFBU3w7FWqNsw,愁雨夜,おかゆんがいつも楽しそうだったのでマリカ買いました！ご一緒できてうれしかったので初スパです～,springgreen
00:31:07,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ズタボロでしたが対ありでした！！,springgreen
00:32:38,￥500,￥500,UCQpdtQXzDTn7a8F6cOXun9g,Mi_U,初めて一緒に走れた記念にスパチャです,springgreen
00:35:04,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,寝落ちする前に。おかゆん１位目指して頑張れ～,springgreen
00:35:27,￥250,￥250,UCR1fk1hrq6X2sQKZ5FSwlNg,しるく,一位を犠牲にし怒りのスターおかゆ,cyan
00:40:14,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,対戦ありがとうございました！,cyan
00:40:27,￥610,￥610,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,おかゆんとマリカしたいいいいSwitch買お🐶,springgreen
00:42:39,￥500,￥500,UCCwSJXHuEONTZS5CJjDaGGA,たらこーき,マッチングありがとうございました！とても幸せな時間でした！,springgreen
00:52:02,￥200,￥200,UCJU7PglhS3ShS041W3f1J_w,水瀬A,結局マッチングできなかった…土曜日仕事なんでそろそろ寝ますね…おかゆん一位ファイト！！,cyan
00:55:17,￥500,￥500,UC_HNqYmbb5x7yIUOIqXOk3g,H_T,ラッキーセブン,springgreen
01:01:53,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,もしかしたら寝落ちするかもなので先に…　対戦ありがとうございました！,springgreen
01:03:52,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,そろそろ寝ます。残りはアーカイブで楽しみます！1位おめでとう！(素振り),springgreen
01:04:20,£20.00,￥2967,UCCtRXa-qgLGsSTjOgoCQ_ZA,Luke_Warm,_,darkorange
01:04:56,£5.00,￥741,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,happy_to_see_you,springgreen
01:08:33,￥250,￥250,UCGOd9mLp2eJCtZPL3GSpWuw,ボン0605,スバル様たちわ??,cyan
01:08:35,￥120,￥120,UClvc6PJ82IkYeyxH-wKvx4g,楓/めいぷる,_,blue
01:10:04,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,おかゆんガチャ成功、対戦ありがとうございましたぁぁ,springgreen
01:11:40,￥610,￥610,UCxfPnrJoivVIW7s57FM0rng,がんばるカワウソ,対戦ありがとうごさいました！今日誕生日だったので良い記念になったよー✨おかゆの誕生日も楽しみにしてる,springgreen
01:12:40,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
01:12:30,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
01:12:31,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
01:12:36,HK$8.00,￥110,UC5tVzlfBKToh7kj3YDX_usA,cerebellum,_,blue
01:12:41,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,こっそり,cyan
01:12:51,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:13:09,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
01:13:34,￥100,￥100,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,_,blue
01:14:46,￥500,￥500,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,今日は対戦ありがとうございました！マッチングできたのが嬉しすぎて手がプルプル震えてちゃんとプレイできなかったけどめちゃくちゃ楽しかったです！明日仕事なのでお先に寝ます！耐久頑張ってください！,springgreen
01:15:54,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,寝落ちしそうなので先に一位おめでとうって言っておきます！,springgreen
01:22:46,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],対戦ありがとでした～_1位目指してファイト！,springgreen
01:25:26,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,大好きに決まってるやん！！！,springgreen
01:29:02,￥610,￥610,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,夜食代,springgreen
01:36:28,￥1,220,￥1220,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,お先に落ちますのでおかゆんもおにぎりゃーも無理しないレベルで頑張ってください。,gold
01:52:12,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,対戦ありがとうー楽しかった！,gold
01:52:57,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,赤甲羅当ててすみませんでした、、、,springgreen
01:57:13,￥500,￥500,UCQLIj3SBzHwKiftEEfOiD2g,望月薫,マッチングすら出来ぬ～(:3_ヽ)_,springgreen
01:58:26,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,まだやっとったんか………がんばれぇ……,gold
02:00:46,$2.00,￥213,UCBsULQ85UG0tRFAKsJE-E7g,WulfieZi,okayu_do_the_angery_face,cyan
02:02:16,NT$75.00,￥286,UChcMFcDa8K4wyalgeQaW0aw,スーパーアライグマ,たいせんおつでした！ありがとうございます,springgreen
02:04:40,£1.00,￥148,UC2W0sx42Ovy093B25httBCw,Mai'Miki,_,blue
02:05:38,￥610,￥610,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,2時なんで寝ます…🥺最後まで痛かったけど。_頑張ってください(_๑≧ꇴ≦)ゞｱﾃﾞｭｰ,springgreen
02:12:42,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,一位おめでとうー！！！,gold
02:12:37,￥1,220,￥1220,UCVnvhZilHTci5-DIPkpcFoA,シラス,1位おめでとー！！！,gold
02:12:39,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,1位おめでとう🎉🎉,cyan
02:13:00,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,1位おめでとうー,cyan
02:13:00,￥200,￥200,UCMV7ao-7i1PhlkvoNBnCRcw,yakitate_Pan,おめでとうございます。,cyan
02:12:48,￥500,￥500,UCib_ZD4UMbPxMHBmMa8ee_w,kamigataneguse,おまえがナンバーワンだ,springgreen
02:12:54,€5.00,￥642,UCaH4HeDMyDfxEFogk6yWS5A,ミレニアム,おめでとう_!_!,springgreen
02:13:06,￥1,000,￥1000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,gold
02:13:03,￥250,￥250,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,おめでと代,cyan
02:13:04,￥490,￥490,UCEt7JPCEswlED-3MGbhedag,fuyui_sora,おめでとう❗お疲れ様❗❗,cyan
02:13:09,￥610,￥610,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,一位おめでとおおおおおおお！！,springgreen
02:13:21,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,1位おめでと～～～！！！,cyan
02:13:16,￥500,￥500,UCPGEfFf0A8N3O47JKoTXXRw,氷雨,一位おめでとう！,springgreen
02:13:16,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,一位ないすぅ！,cyan
02:13:17,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,一位おめでとう！マッチできなかったけどおにぎりゃーとの対戦もめっちゃアツかった！,springgreen
02:13:19,￥1,000,￥1000,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,おめでとー！！！！！,gold
02:13:22,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,一位おめでとう！,cyan
02:13:32,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,おめでとう！おつかれさま！,cyan
02:13:25,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,1位おめでとう～！,springgreen
02:13:25,￥1,111,￥1111,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,1位おめでとう！,gold
02:13:26,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,1位おめでとう,springgreen
02:13:27,￥610,￥610,UC3DHPMpzDgCwt15nQoRw9tg,アマツ,1位おめでとう！,springgreen
02:13:33,￥250,￥250,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,マッチ出来なかったけどおめでとう！,cyan
02:14:46,￥1,000,￥1000,UC1kCW6BNFrx1X1oJ3SyzAbA,開口おにぎり,１位おめでとう!,gold
02:13:33,￥500,￥500,UCskblL_e9s0ryLsoOeBFAUw,gozaru,おめでとおおおおお！,springgreen
02:13:33,￥1,220,￥1220,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,おかゆん1位おめでとう！,gold
02:13:33,￥250,￥250,UCk5R7SIaM28bwjPx65rqmPA,maron,1位おめおめ！！🎉🎉🎉,cyan
02:13:35,￥1,000,￥1000,UC0lmkTfmGunZ98mTwkc7GGw,Vanitas【ヴァニタス】,1位おめでと～,gold
02:13:38,￥610,￥610,UCxbZepGVyBOXl2f4Gnx4i4w,ロボ,おめでとうです！,springgreen
02:13:53,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,１位おめでとう〜！名残惜しいが宴はおしまいか…,springgreen
02:13:45,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,耐久クリアおめでとう🎉🎉🎉,cyan
02:13:46,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,本番も頑張ってください！,springgreen
02:14:20,￥500,￥500,UCkZQnVx2ZB_LEeOAaLc0oKQ,Rink_Sirius,1位おめでとう！本番でも仮装大賞合格楽しみにしています！笑,springgreen
02:14:07,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,一位おめでとう！！この配信中におかゆんと走れて楽しかった！！！,cyan
02:13:58,￥500,￥500,UC16YCeBh92t4HpbCSz_A7rg,T_AKKU,一位おめでとう！,springgreen
02:13:58,￥250,￥250,UChnDFDmj3EdnZfVnyahfZHg,yukkuri167,1位おめでとー！！お疲れ様！！,cyan
02:13:58,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],おめでとうございます🎉,cyan
02:14:22,€10.99,￥1412,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,おめでとう！！,gold
02:14:39,￥1,000,￥1000,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,１位おめでとおおおおおお！！！！！！おかゆ旅館のはりがみ「ねるまえに　おしっこをして　ねよう。」,gold
02:14:54,￥1,000,￥1000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,１位おめでとう！,gold
02:15:05,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,一位おめでとう！限界近いから寝ようと思った直後に取れたの奇跡だ！,cyan
02:14:59,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,1位おめでとう🎉🎉🎉約4時間の耐久お疲れ様でした！,springgreen
02:15:05,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,一位おめでとぉ～,cyan
