23:28:03,￥1,000,￥1000,UCnH9H2rb4t1VUcoKZPFqpkw,和都、Wato,こんなきりー、毎度の事で明日朝早いので後でアーカイブ見ます。頑張ってー,gold
00:29:51,COP20,000.00,￥584,UCUKqJwrbdPb_kJdVawpH67Q,Muse_Caliope,MVP_おめ余,gold
00:29:56,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,MVPおめでとう！,springgreen
00:30:04,￥500,￥500,UCCqs4d9idFH6QbpqDxcpQSA,ぷーな,MVPおめでとう！！！！🎉🎉,springgreen
00:30:10,￥200,￥200,UCyrhwmmMz4VwYjrzdjakSwA,《百鬼あやめ様の下僕》高橋一也,MVPっ!おめでとうっ!!,cyan
00:30:15,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,耐久やるってマ？,springgreen
00:30:18,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,MVPお見事,springgreen
00:30:19,SGD2.00,￥160,UCyfP9k2TkuEB0Jg9-8h0fPQ,あやめひめ_[雪民],あやめ本当に可愛い,cyan
00:30:33,￥610,￥610,UCDp6Xe1oOtrzTLXdmn5sgZQ,ユアン,お嬢かわよ,springgreen
00:30:33,￥610,￥610,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,耐久助かる,springgreen
00:30:39,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,MVP,springgreen
00:31:08,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,MVP,springgreen
00:31:25,CA$20.00,￥1686,UCa2r44k0XOXN58JtGWeY_TA,Aosaki_9N,お嬢FPS本当に上手だな,darkorange
00:32:29,￥200,￥200,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,オペレーターでMVPおめでとう！‪w,cyan
00:32:36,￥500,￥500,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,ルマンド美味しいよね,springgreen
00:33:33,￥3,000,￥3000,UCymQ_RkbZNVcnljOu851gJA,coclea_cognote,すみません6時から仕事なので抜けます。頑張って下さい！お身体をお大事に～,darkorange
00:34:33,￥250,￥250,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,たけのこの里代,cyan
00:38:45,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,お嬢かりんとう饅頭代です,springgreen
00:43:04,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん雪花ラミィ親衛隊らみふぁいぶ【雪民】,昨日の朝からゲーセンでアケフェスやっててそろそろ限界なので寝てもいいですか？,cyan
00:54:00,A$50.00,￥4145,UCWcSYaDbARY9PNcjNXSzUbA,Extra_Drop,_,magenta
01:06:53,￥610,￥610,UCMA0BftHGz5CvVT3cm4Uf2A,卍ひっちゅん卍,つのドリルありがとう,springgreen
01:07:46,￥500,￥500,UCtzFbacLtHQOXyNZ2uvkVYg,シャルル,対ありでーす！へたくそでごめんなさい。。。,springgreen
01:08:59,￥1,220,￥1220,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,仕事なので抜けますね,gold
01:09:31,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,むかちき頂きました,springgreen
01:09:43,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ムカチキいただきました,springgreen
01:09:52,￥1,840,￥1840,UClOqWH2K_zxP2WzGKxkmCWg,血混じりイソジンうがい薬,ヒーラーこそ攻守の鹿目まどか,gold
01:10:44,￥200,￥200,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,遅れた！こん,cyan
01:10:50,NT$300.00,￥1147,UCFtGgUM2aKy4mywqH_r5gFA,nearest,Fight!!!,darkorange
01:12:32,￥200,￥200,UCyg_CCrntdS4X8YnH68UJXA,無残TV,ありゃ〜ドンマイ,cyan
01:32:00,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,お嬢頑張っとるか～！？,springgreen
01:34:26,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,gg,cyan
01:34:47,￥500,￥500,UCvlyRQCyoQIJ2OKcaPM46Mg,れい,おつかれさま！,springgreen
01:34:53,￥2,000,￥2000,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,ずっと、かわ,darkorange
01:35:08,￥500,￥500,UCtzFbacLtHQOXyNZ2uvkVYg,シャルル,今日お疲れ様です！自分今日ダメダメでしたので修行しに行きます。。。ジル助の名前にふさわしいプレイングができるように。。。,springgreen
01:35:21,NT$30.00,￥114,UCbeuiM_wV_-w4gPI41lg8kA,see_long,_,cyan
01:35:32,￥250,￥250,UCOAsMtkaamVmidMc9VtYClg,UL,お嬢格好良かった,cyan
01:35:35,£2.00,￥296,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,GG、ドンマイ！次は絶対にお嬢が勝つ,cyan
01:35:36,￥250,￥250,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,修業の旅お疲れ様代置いときます,cyan
01:35:59,￥500,￥500,UCl70lKfTwMDlvwuVUjuW4Yg,GOZEN_SHOGO,お嬢だいすこ！楽しかった余,springgreen
01:36:22,￥200,￥200,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,お疲れ様！久しぶりにお嬢のFPS配信見れて楽しかった！無理せずこれからもファイトだよ！,cyan
01:36:30,￥500,￥500,UCE8s2Dgnl1L-72nL7pqxDcw,小馬,おつなきりー、今起きました。後アーカイブを見ます！,springgreen
01:36:35,€20.00,￥2570,UCJt0eBf98JMI-gv9ff7hITQ,Einar,Good_fight,_have_a_good_day_ojou-San.,darkorange
01:37:04,￥490,￥490,UCK3VZzXyc2JuIfjSlSHZMiw,気分屋のゆうき_S14シルビア,お嬢本当に大好き！これからも応援していく,cyan
01:37:05,￥1,000,￥1000,UCZgv9F-tesqbG6M3FztRxyw,ちくわbot,ＧＧでした！つぎもファイトだ余！,gold
01:37:39,￥2,000,￥2000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,今日もかわ,darkorange
01:37:45,￥610,￥610,UCaYSdba-vEVE47VuHvMeyJA,御伽猫,今日も可愛すぎる配信おつなきりです,springgreen
01:38:30,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,お疲れ様でした！むかちきぃください！,springgreen
01:38:40,￥500,￥500,UCIU1MhMZGb4NRNmWNjrKb2Q,ひかげP,おつなきり！今日も楽しかったー！,springgreen
01:38:46,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,今日も楽しかったやで　お嬢ＦＰＳ上手いし楽しそうにやるから見てて飽きなくて好きだよ～,springgreen
01:38:53,€2.00,￥257,UCmhOkUZfcfLbzIDeAof2Q-w,Yukinori,Gg._Thanks_for_the_Stream,_Nakirium_replenished!,cyan
01:39:17,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,おつなきり〜！お嬢のプレイは安定して良かった余！,springgreen
01:39:36,￥500,￥500,UCJv4GpZiWVjmrN9KtT_x9MQ,クロ,ヴァロ配信お疲れさまでした！今日もかわ余だった余！,springgreen
01:40:16,CA$5.00,￥421,UCZ-Owl280QKh1zSoMokvNhw,Aki東,GG!あやめママおつかれ～！,springgreen
01:40:45,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,配信ありがとう！お疲れ様でした！,cyan
01:40:47,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,お嬢めっちゃ上手かった！おつなきり～！,springgreen
01:41:56,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつなきり～今日もかわ余でした(*´∇｀*),springgreen
01:42:24,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,配信お疲れ様だ余！楽しかった！寝る！,cyan
01:42:24,￥500,￥500,UCcJcgcA5djstzNVZkcpyi9Q,SAKE酒,自分はランクで自分のエイムに絶望しました・・・良い一日を！,springgreen
01:42:29,￥500,￥500,UCAIxGhFgt7gO2V3v34vrI9w,れおな!?,ランク戦できるようになるの楽しみにしてる,springgreen
01:43:31,￥500,￥500,UCLHkYJu-9_O9eF1Mb6eOqCA,ツキかぜ,今日の対戦相手強すぎたな、次頑張ってね！,springgreen
01:44:11,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,集中して黙るお嬢もかわ,springgreen
01:44:50,￥200,￥200,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,28時間耐久越えれる？,cyan
01:45:30,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,お嬢耐久するものだと思って、モンスターキメてしまった,cyan
01:45:44,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,お疲れ様だ,springgreen
01:46:33,￥500,￥500,UCPu4cdooZJia7nh9A6g4dSg,ヴァリマール,初見です！かわいい声につられて見に来ましたッス(^^)/,springgreen
01:46:36,NT$30.00,￥114,UC7LD3ZU-WUBBE6x7lCXG4yg,赤坂仁,お嬢　かわ余～～,cyan
01:46:46,￥1,000,￥1000,UC8_XWd1Gq_13d_MCgJmriQw,さわやか,かわ余ーーーーんおつ,gold
01:51:24,￥2,000,￥2000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,言い忘れた！めっちゃ楽しかったです！,darkorange
01:51:28,SGD2.00,￥160,UC6FyAPPY-rUlpgDHlcSdxHQ,ネイサン・タン,あやめさま、またお声が聞けて嬉しいです！ストリームをありがとうございました！,cyan
01:51:37,￥370,￥370,UCK3VZzXyc2JuIfjSlSHZMiw,気分屋のゆうき_S14シルビア,次の配信楽しみにしてるね！仕事で来れない時もあるけどお嬢は俺にとって癒しなんだ,cyan
01:51:45,￥250,￥250,UCSU2TR4GDSXQyCKyt52YXpQ,ハイたち,お嬢のVALORANT面白かった！自分もVALOやらんと,cyan
01:52:24,SGD5.00,￥400,UCpWDkkKG2f7qYGMmVY3JjTg,モグモグクポクポ,あやめママ_好き,springgreen
01:54:46,NT$30.00,￥114,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,初スパチャー！よろしく！,cyan
01:55:12,￥200,￥200,UC3Z_laPotII_ijnHoU9QFqQ,わんわん,ラストスパチャはいただいた！,cyan
01:55:58,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,_,springgreen
01:56:18,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,スパチャ読みお疲れ様だ余～,springgreen
