12:07:53,￥10,000,￥10000,UCOECDk1b0QAV4Igj6V5af2w,あずみね,こんぺこ～私事ですが誕生日を迎えました！Happy_birthday_to_me！！！,red
17:03:53,CA$1.00,￥84,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,_,blue
17:21:50,€8.84,￥1136,UCwSDQtrPXASK8rVfVKYatxg,June,祝・御登場　近江連合本部　林_弘_様　ファン一同,springgreen
17:22:37,￥120,￥120,UCrRtdPPrl26OOJPg0KdMbLQ,神田強,_,blue
17:35:40,$6.66,￥711,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,KAZUMA_KIRYU_HAS_NEVER_KILLED_ANYONE,springgreen
17:45:33,NIO125.00,￥382,UCq3k7tX5TnWo6_VyT9fL3fw,Kilan,Kiryu_Pekora_best_girl,_love_you_very_much,springgreen
17:46:35,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,出勤,springgreen
17:50:01,￥500,￥500,UC6AK8Xy8roCamdQGvl84W7w,絆戦士にげきるマン,ちと、早いけど、明日も龍が如く配信ありますか？気になる…,springgreen
17:57:30,$5.00,￥534,UCPtsGa71jEn5MU-KxfJvdog,Ethan_Gavette,BUT_WAIT,_THERE'S_MORE!,springgreen
18:03:53,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,スラッガーいいねぇ,gold
18:06:59,￥610,￥610,UCUhDptfJ6OJxYsiB_pPw0ZA,ガガガわんこ,どこでも真島,springgreen
18:20:06,￥120,￥120,UCMKsgz7Ozk7Ci_zg2xNZ32A,タン塩,_,blue
18:25:49,￥250,￥250,UCoSR1gmJhhUYBKfKqL0zJVQ,しばやん,ぺこちゃん負けんじゃねーぞ！,cyan
18:30:28,￥610,￥610,UCkfSM79mgG0Ra8FCfm5nbWQ,照井政志,はじめてまして世界4位様ペコ,springgreen
18:33:56,￥610,￥610,UCcP4wsLCYPEQKizpTvOnx4Q,白羽根,初見です。登録しました。(๑•̀o•́๑)۶_FIGHT☆ͦ,springgreen
18:37:21,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,桐生ちゃんしか勝たん！,cyan
18:40:54,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,ダテです,cyan
18:43:29,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,後はアーカイブで見る,springgreen
18:47:59,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,病院行ってきます,cyan
18:53:37,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,_,cyan
18:57:10,￥1,220,￥1220,UC5tpLlNPtK-FXAhgDdqc3Rg,たろろん,真島の兄貴に蹂躙されるぺこらちゃん可愛すぎて興奮しちゃったぺこ,gold
19:16:45,￥1,220,￥1220,UC5tpLlNPtK-FXAhgDdqc3Rg,たろろん,ぺこらちゃんがボイチェンでも愛してんで,gold
19:18:34,￥500,￥500,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ぺこちゃん　ばかみたい　えもかったです！いつかカラオケ配信で歌ってぺこーー,springgreen
19:18:59,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,歌枠ありがとう！,springgreen
19:21:00,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,​ガンダーラ,springgreen
19:21:27,￥500,￥500,UCymNhQFqC1ojqhU2EJX1bZA,ガンダーラ_神室町店,開店以来の多数のご愛顧、誠にありがとうございました。,springgreen
19:33:02,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,ぺこおじ落ち着いてもろて,springgreen
19:33:46,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,ぺこちゃんも媚びて❤,springgreen
19:37:04,￥610,￥610,UCkIrncWGGSnP5-_44sQE46w,イクラちゃん,キャバクラの女性達落としたらめちゃくちゃ経験値もらえるよ,springgreen
19:38:30,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
19:38:42,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Otsupeko!~,springgreen
19:38:46,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,おつぺこ～,springgreen
19:38:50,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー続きもたのしみぺこー,springgreen
19:38:43,￥200,￥200,UCnZh5GgIDdOO3MQzzEAEHoQ,おにゃん,おつぺこ～,cyan
19:38:36,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～,springgreen
19:38:50,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,おつぺこー！,springgreen
19:38:40,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
19:38:42,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこー！楽しかった✨,cyan
19:38:43,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,面白かったです！おつぺこでした！,cyan
19:38:55,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！真島さんに中々慣れない！w,springgreen
19:38:57,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
19:38:48,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜,springgreen
19:38:49,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこでしたー！,springgreen
19:38:59,￥1,356,￥1356,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,gold
19:39:16,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこー！新シリーズこれからの展開が楽しみ！,springgreen
19:38:52,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
19:38:53,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,おつぺこ,springgreen
19:39:04,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！極1も面白い！桐生チャン！！！,cyan
19:38:54,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おつぺこ～！楽しかったし続きも気になる！,cyan
19:38:54,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこー！,springgreen
19:38:56,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！,springgreen
19:38:58,NT$75.00,￥286,UCGpBoB583m111jTK3H0-4MA,こひなた,おつぺこ～,springgreen
19:38:59,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！今日もたのしかた！！また明日ね！,cyan
19:39:34,￥500,￥500,UC8skVpauYXPCDpjc_HW9Nuw,roku_Ha_Lion,楽しかったぺこー！！！,springgreen
19:39:13,￥200,￥200,UCsSP8uUzl6LUxq1zRByHEkQ,アンさん,長時間おつぺこ！！,cyan
19:39:03,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,超楽しかったで！今日もありがとう,springgreen
19:39:21,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！,cyan
19:39:12,￥120,￥120,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,_,blue
19:39:20,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！真島…変わっちまったな…,cyan
19:39:15,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！,springgreen
19:39:17,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,おつぺこ,gold
19:39:41,￥200,￥200,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつぺこでしたー,cyan
19:39:21,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこー！,cyan
19:39:23,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこ～！,springgreen
19:39:35,￥100,￥100,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,_,blue
19:39:27,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,楽しかった、おつぺこー！,gold
19:39:47,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,もう桐錦てぇてぇはできないのか…？,cyan
19:39:37,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～！今日も楽しかった！！,gold
19:39:43,￥250,￥250,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,おつぺこ〜,cyan
19:39:45,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこちゃん,cyan
19:39:54,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！真島のアニキ敵になっちゃったけど色々な関わりすごく好き✨錦どうして....明日も楽しみ！,cyan
19:39:55,￥250,￥250,UCpFW5WL7Thu-5VTYVQZBkvw,ユウノスケ,乙ペコ〜、今日も面白かったぺこ,cyan
19:39:58,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,おつー,cyan
19:39:58,NT$30.00,￥114,UCUg05YrgrdyQXUgvApWi-hw,no_name,おつぺこ～,cyan
19:40:19,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,おつぺこ～,cyan
19:40:41,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,おつペコでした,cyan
19:41:53,CA$5.00,￥421,UCGcQAp82NhkEVSosSyl5bWQ,Rikka_Y,Pekora_can_you_please_say_"bruh"_?,springgreen
19:41:54,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！楽しかった！真島ちゃん変わりすぎて草ぺこ！,springgreen
19:42:43,￥100,￥100,UCO-DVGnUJnT4rTe5cH_96RA,ふるる,_,blue
19:43:19,HK$25.00,￥344,UCbrXh9Ph3G9_VE-K-7EkWEA,CK_YAMI,_,springgreen
19:44:10,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこちゃん！,cyan
19:44:16,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,今作はシリアスな本編と、真島のアニキのコントラストを楽しんで^^,springgreen
19:44:18,￥120,￥120,UCZpwa2erAh4sgWw7X9vdZ8w,堂島大吾,_,blue
19:45:52,￥500,￥500,UC3uzcLz0bwKuqzrKB_XkTxA,S_KK,『TONIGHT』の歌詞に0のサブタイでもある「誓いの場所で待つよ」ってあるのでしっかり覚えておいてくれ,springgreen
19:46:52,￥805,￥805,UCX8-JP-cQ4hx-1-2PEazX7A,njjn,林家パー子さんに似た素敵な笑い声ですね　これからも応援しています,springgreen
19:51:25,£5.00,￥741,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,Ｈｅｌｌｏ　Ｐｅｋｏｒａ外国方です。日本語全然わからないけどぺこらの喋り方が超おもしろいと思うｗｗ,springgreen
19:52:42,HK$500.00,￥6884,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～！今日も楽しかったです！私事ですが、誕生日を迎えました。もしよければお祝ってもらえたらとても嬉しいです！ペコちゃんに出会えてとっても幸せな時間を過ごせました！いつも沢山の元気をくれて本当にありぺこ！これからもずっと推すぺこ！,red
