22:51:10,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,41万人おめでとう!,red
23:16:59,NT$30.00,￥114,UC0HFBJa3Mpdb35T1JAabzkA,Yuka,ありがぴえん,cyan
23:17:03,￥200,￥200,UCiG2tHGYadEDYFK9XsSvG6Q,しぃら,明日早いので先に寝まス。夢ノ中でおマちシてま・・ス・・・ぴぇん🥺,cyan
23:17:17,ARS20.00,￥23,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,my_ears_got_blessed,cyan
23:17:41,￥1,000,￥1000,UCfDyAkZyhQZQnjpbAaXyMeA,たちゃおん!,鼓膜ないなった記念,gold
23:19:33,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,クリアおめでとう！！,cyan
23:19:47,￥200,￥200,UCkcjO9aiUGRQuDaC-OEyxlg,にゃご猫,ぴえん,cyan
23:19:58,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,🥺おめでとう！🥺,cyan
23:19:59,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,クリア乙,springgreen
23:20:03,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,クリアおめでとう！！,cyan
23:20:12,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,上手い！おめでとう！,gold
23:20:14,￥250,￥250,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,クリアおめでとう！！！ぴえん🥺,cyan
23:20:15,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,クリアおめでとう！,cyan
23:20:17,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,20分でおわったｗうまい！！,springgreen
23:20:21,￥500,￥500,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,クリアおめでとう！早い！すごい！,springgreen
23:20:22,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,これも立派なホラーゲーム！クリアおめでとう！！,springgreen
23:20:22,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
23:20:22,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,クリアおめでとう！はっや！,cyan
23:20:23,￥200,￥200,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,クリアおめ！,cyan
23:20:25,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,超うまかったよ,cyan
23:20:27,CA$2.00,￥168,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,クリアおめでとう！,cyan
23:20:28,￥100,￥100,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,_,blue
23:20:29,￥610,￥610,UCd7TnZWJ4U95_2DVujTGGRw,クロツキ,クリアおめでとう,springgreen
23:20:31,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ぴえんRTAｗｗｗｗｗ,gold
23:20:34,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,クリアおめでとう！,springgreen
23:20:35,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,クリアおめでとうございます！！,springgreen
23:20:42,￥200,￥200,UC347g94Y6kz9sqAIzSTfZ5A,Я_Lettuce,🥺,cyan
23:20:46,$5.00,￥534,UCXWo_U21c9Tqfkb-7tEYtbw,Dawnsky,RTA_Pien_🥺,springgreen
23:20:47,￥1,220,￥1220,UC4eWKlL_YMIxtOQhjkywgDg,ハスタ・クリサリス,ナイスぴえん,gold
23:20:48,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,おめでとう！ぴえん🥺,cyan
23:20:49,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,うまい！,cyan
23:20:54,￥2,000,￥2000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,初見２０分切りクリアおめでとう！,darkorange
23:20:55,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,クリアおめでとう！！！,cyan
23:20:58,NT$30.00,￥114,UCQocEw-YDX-GGpTcI98lfjg,本心,おめでとう！！！,cyan
23:20:58,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
23:20:59,￥500,￥500,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,クリアおめでとう！！まつりちゃん！！　久しぶりの絶叫、鼓膜が逝きましたｗｗ,springgreen
23:20:59,￥500,￥500,UCSV6D3-Rrj2Eu4O11dpcoFw,盆栽Bonsai,おめでとう,springgreen
23:21:00,￥250,￥250,UCyaS6swPrNh5HqVQYZ_bnSQ,Taro,クリアおめでとう！,cyan
23:21:08,￥500,￥500,UCfDyAkZyhQZQnjpbAaXyMeA,たちゃおん!,RTAお疲れ様でした！！！,springgreen
23:21:09,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,上手い?!_おめでとう!!!,springgreen
23:21:24,￥610,￥610,UCM4R7pdiJypTWhhmmYQ0Weg,まーしー,クリアおめでとう！,springgreen
23:21:25,￥1,000,￥1000,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,_,gold
23:21:29,￥490,￥490,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,初見です,cyan
23:21:32,￥200,￥200,UCaT6YXJIzBgCVztpcoEprZw,?_wildcat,おつおつでした(´･ω･｀),cyan
23:21:41,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,お疲れ様,cyan
23:21:44,￥1,000,￥1000,UCRoGjvTgs4VO6FbUXDP7p5w,ふっはくらえ,クリアおめでとう！めちゃめちゃ上手かった！,gold
23:21:47,￥250,￥250,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,さすまつやで！,cyan
23:21:49,SEK200.00,￥2529,UCTFpW7aIrs5QQWCard2_U5Q,ヰル,悲鳴が可愛い！好き,darkorange
23:21:57,￥200,￥200,UCQVII_cQ5uoSZ_7CZquThZw,ブリアン,クリアおめでとう,cyan
23:21:57,￥610,￥610,UCWk6uaIpDjyVjO2Ro4IGlvQ,シフォンちょこ,クリアおめ,springgreen
23:22:00,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,クリアおめでとう！ここまで叫ぶとは思ってなかった,cyan
23:22:01,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,お疲れ様！！,gold
23:22:03,￥610,￥610,UCdUs8i5jtubehw1L6CoEjVg,サンシャイン藤原,🥺,springgreen
23:22:06,￥200,￥200,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,誰？,cyan
23:22:06,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,クリアおめでとう🥺,cyan
23:22:23,￥500,￥500,UCJQ8taexrOCiK0zsR76c66w,This_isザキ,お疲れ様！お祭りーぴえん,springgreen
23:22:25,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,クリアおめでとう,cyan
23:22:30,NT$30.00,￥114,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,かわいいww,cyan
23:22:34,￥200,￥200,UCgte3EJKvimly-SzWWfpPoQ,さなちゃにすと,たぶんホロライブの中では1番叫んでたと思いますwwクリアおめでとう！,cyan
23:22:38,￥200,￥200,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,クリアおめでとう！ぴえん！,cyan
23:22:38,HK$10.00,￥137,UCQgeNA_TdJK9ikNXk2P3WPA,普通のヒトです![雪民],お疲れ様です,cyan
23:22:57,￥500,￥500,UCSV6D3-Rrj2Eu4O11dpcoFw,盆栽Bonsai,お疲れ様,springgreen
23:22:57,￥1,000,￥1000,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,まつり…あなたの「笑顔」は…登りゆく太陽よりも明るい輝きでホロを照らしている　そして僕等40万、いや、41万ものファンがこれから『向かうべき…正しい道』をもッ！「笑顔」とは………………人を嘲うことではないッ！「笑顔」とは！！心を閉ざした者に！！進むべき道を、そして勇気を与える力だっ！その力が貴女にはあります。40万……いや、41万人にこの場で祝福される楽しみにしておいて下さい！,gold
23:23:04,￥490,￥490,UCoWDRYzSHWki7vLDKDP5pEg,くろにゃんこ,RTA,cyan
23:23:06,￥200,￥200,UC7rJa2EZZRBXlQdGLQgR5gg,宮崎隼平,ぴえん,cyan
23:23:07,￥200,￥200,UChTvUapKg7Zyuc7G8NQCJEg,SPA!Śiva1ーすぱしばわんー,歌枠で_「ぴえん」のうた_待ってます,cyan
23:23:13,￥1,000,￥1000,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,PIEN上手い代,gold
23:23:22,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,おまつりぴえん,cyan
23:23:30,￥200,￥200,UC8hhuB5lteyNdt-hCzXL8VQ,アダムジェンセン,観に来たら終わってたｗお疲れさまでした！,cyan
23:23:33,HK$10.00,￥137,UCR81o1b_t81uLrSt4ahERaA,夏色るり,_,cyan
23:23:41,￥490,￥490,UCHmM5oAHOIuny4Hd7XtuwQA,すわっぷ,久々のスパチャ！まつりちゃん投げた人覚えてるって言ってたけど僕のことは覚えてますかな,cyan
23:23:43,￥200,￥200,UCPaQGXqLq_RsRnBQY-WiJsg,心配性のRichard,必死の悲鳴と命乞いでなんか興奮してしもうた…,cyan
23:23:45,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,クリアおめでと！良き悲鳴で満足です,springgreen
23:23:52,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ぴえんクリアおめでとう！！もしかしてホロ最速だったり？？,cyan
23:23:53,￥250,￥250,UCmPP1Pdv-QbuRRaiGfwIUHg,翡翠,来たら終わってた,cyan
23:23:53,￥200,￥200,UCuAOHaPQpXsJotWXrzCCdlA,ちる君,クリアおめ,cyan
23:24:39,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まつりちゃんのかわいい顔見せて……,cyan
23:24:47,￥250,￥250,UCL8YR7a55fbJ3KOvNbRtdIw,ヒーローラッタ,_,cyan
23:24:53,HK$38.00,￥523,UCR78BD1BBsDLZC0p_JOtx5A,今日もかわいいです_俺DD,お帰りなさい，遅くなりました,springgreen
23:24:56,￥250,￥250,UCAMGLrlpxCER7Mqmjk4JiMA,香風智夜薇,クリアおめでとうございます！,cyan
23:25:00,￥1,000,￥1000,UCLBr1SWZ-3FU0r7BpaDTv-g,kuro,久しぶりにリアルタイムでまつりちゃん観れました！またホラゲーよろしくお願いします🥺🥺🥺,gold
23:25:36,PHP50.00,￥109,UChOJ14z-JQUiEdV5VFY4zKw,Jonelle_Reamico,すごいゲームクレア。こえおおき。楽しかった。お疲れ。,cyan
23:25:39,$2.00,￥213,UCchc1k1RnTRjZrbdzRj5JQQ,恋先生,😳,cyan
23:25:50,A$10.00,￥829,UCq1GB_LSrNFeKhzNT7CIJfg,サイラス,お疲れ様です_You've_done_really_well_but_I'm_deaf_now...,gold
23:25:50,￥370,￥370,UCm5UpNpjneMUgzC20aqfruA,おたかーら,🥺,cyan
23:25:55,￥500,￥500,UCRm1vQhK7olpZKEH3qp2oLg,クロトカゲ星人,まつりちゃんがぴえんって言った数数えてええですか？,springgreen
23:26:23,￥500,￥500,UCLTEPW7BPLXs6BHOJYk2o3g,小鳥遊_紘-たかなし_こう,配信終わってしまったぴえん,springgreen
23:26:54,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,キズニャアイ,おめでぴえん,cyan
23:26:54,￥370,￥370,UCsEjPzVm95SzFe6HmYYsnrg,ぼんじり,🥺,cyan
23:27:05,￥370,￥370,UCSL7SR4N139ZzaOqpa-PB2Q,まつりちゃんはわしのパパじゃ,ぴえんぴえん,cyan
23:27:19,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,ぴえんガチ勢の方ですか？クリアおめでとうございます,springgreen
23:28:03,HK$10.00,￥137,UCBzE4srXQSei3C18cWs_ugA,るしあsuper_boing_boing,super_chat_初見!!,cyan
23:28:19,￥200,￥200,UClg2qBrj6zbOVYzravosUqg,ましろ,まつりちゃんがホラゲーやってるときの絶叫は最高だよなぁ…,cyan
23:28:40,￥490,￥490,UCL5GsOwOoC_yJUo4CrEsMbg,タカギこうが,配信遅刻したと思ったらスパチャ読みしてた,cyan
23:28:49,￥120,￥120,UCph26Tesh-zO4TYNVyEcl4w,ひかりん,_,blue
23:29:08,￥610,￥610,UCv9ULhWkl1Zz2mB32GAYSXQ,マッスルRYO,クリアおめでとう,springgreen
23:29:24,￥200,￥200,UCv_KsoZsnoyczpz1QkEQgPg,はまてぃー????,素材助かる、クリアおめ！！！,cyan
23:29:42,￥250,￥250,UCqf-s-lK6gTjuAQCAMHMdkA,サブレ_ch,多分初見です笑笑,cyan
23:30:24,￥200,￥200,UCZ-qhv-guWSVUh_VMWzTTzg,静岡人,まつりちゃんへの初スパ,cyan
