01:37:48,￥500,￥500,UCSE9_KctD2yqH78pQXI6SPA,ロイにゃん,気持ちよく寝れそうだ~zzz,springgreen
01:37:50,￥610,￥610,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
01:37:52,￥1,000,￥1000,UCinrDeOAz_Nk2IaQc0bTPuA,緑色,これはもたへん💤💤,gold
01:37:55,￥490,￥490,UCMBOo5keP_nUC_7FfoulUHA,フォスフォフィライト,子守唄ありがとうございます。,cyan
01:38:03,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,_,springgreen
01:38:04,￥200,￥200,UC7cp_TMEQMzJt5bep8oVgCg,ブルーベリーサンドイッチ.,永眠できるゾ,cyan
01:38:51,￥500,￥500,UCr3uIiCceIWGPqxVf7joc5g,ポンコツ丸太郎,耳が幸せです,springgreen
01:38:53,￥150,￥150,UC7TdnM9fzHvNIiembx7OynA,212_pyson,_,blue
01:39:33,￥250,￥250,UCmtEdD03M0OE90srXf815TQ,コータkota,良い,cyan
01:41:04,￥250,￥250,UChEH9RynhdvGxqAW-AbTTQw,るあー,_,cyan
01:42:13,NT$100.00,￥382,UCnhQIhYHZdmjdaTd8cpzUmg,哞哞,_,springgreen
01:42:35,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,好きな声,cyan
01:44:49,￥500,￥500,UCGqsZHHVybUoTxWXwg3utOw,岾猫-yamaneko-,安心する声すき,springgreen
01:44:56,￥250,￥250,UC_9tZV-naJ5sjogoYYbhxPA,あるまじろVtuber_fam,ありがとう,cyan
01:46:59,￥1,220,￥1220,UCFfLDjMSQfe1MyraUDymNVQ,お茶煎茶,おかゆんもみんにゃもおやすみなさい,gold
01:50:06,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,歌声好きすぎる,springgreen
01:55:12,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,正しいデンプシー代,springgreen
01:59:07,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
01:59:13,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
02:00:53,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,耳が幸せ,cyan
02:01:42,￥500,￥500,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,​🍋,springgreen
02:03:14,￥10,000,￥10000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,red
02:07:34,￥100,￥100,UCkMrx9auoe0ttUCIqxScy0g,なすび,_,blue
02:07:39,￥1,000,￥1000,UCC-pZsk391ORyJoMrPCDYow,UT_S,癒されたので仕事頑張ります,gold
02:08:00,￥1,000,￥1000,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,歌ってくれてありがとう！！最高だった！！！,gold
02:08:21,￥200,￥200,UCSE9_KctD2yqH78pQXI6SPA,ロイにゃん,にゅんにゅん,cyan
02:08:55,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,間奏かわいくて助かります,cyan
02:10:08,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,_,springgreen
02:11:01,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
02:11:44,￥250,￥250,UCzB8UdX4sgrJ6jjkV0ZV3wg,ひめろー。,安眠してきます、感謝致します。,cyan
02:11:50,￥250,￥250,UCeg2Sz9PKKWNmEL5cUhuEbw,ミウト,最高の夢が見れそうです。,cyan
02:12:06,￥1,000,￥1000,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,素敵なお歌でお耳が癒され幸せです…(_*´꒳`*_),gold
02:12:16,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,寝ます！お仕事頑張ります！,cyan
02:15:09,￥300,￥300,UCmW1Wq_kFdwaLEl82UWX9Lg,BR_SAN,今日もよく眠れます。,cyan
02:18:57,￥610,￥610,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,今日も素敵な時間をありがとう,springgreen
02:21:00,￥120,￥120,UCNNUt724TK40Ox64Xq8v1ig,焼けたおにぎりゃあまたり,_,blue
02:28:55,￥2,440,￥2440,UCNo1hzLtYqE5aKRPRJ5oBog,クルツ,ホントに癒しをくれてありがとうございます,darkorange
02:29:09,￥250,￥250,UCJs04fgTflFkHsfN5DUn8uQ,クロウサギ,てつのこ死亡のお知らせ,cyan
02:29:15,￥1,220,￥1220,UCqi2CBc6gPKtSokAkOFQCzw,りぜら,眠れなくて開いたらいてくれた。焦げる。,gold
02:29:27,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,幸せな時間をありがとう,gold
02:29:30,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,良きでした,cyan
02:29:32,￥1,000,￥1000,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,最高の時間でした！ありがとう！,gold
02:29:40,￥200,￥200,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,おかゆんの歌声ほんとに好きすぎる😇😇,cyan
02:29:52,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,_,gold
02:30:00,￥500,￥500,UCdSgET-5BDGGj_kLvCL5kXw,きくらげ,耳が幸せ,springgreen
02:30:02,￥200,￥200,UCtj8Sqt1DUXr96HxPv5NMSQ,あくりょーたいっ!,癒しをありがとう,cyan
02:30:18,￥500,￥500,UCBHId3ucfuEPgSaQeXe3q8Q,あまもり,お歌ありがとう,springgreen
02:30:20,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,素敵なお歌ありがとう,cyan
02:30:32,￥1,000,￥1000,UCr3uIiCceIWGPqxVf7joc5g,ポンコツ丸太郎,最高の癒しでした,gold
02:30:40,￥200,￥200,UCk769HxKsDgpe77oR90IxiA,Solity【ソリティ】,きょうもありがとーーーーーー　お疲れさまでした,cyan
02:30:51,￥250,￥250,UCQqkZ_ItlIf4iQ_1GpVD0AQ,高橋マリオ,ありがとうございました,cyan
02:31:01,PHP25.00,￥54,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,_,blue
02:31:54,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,癒やされた...ありがとう,springgreen
02:32:08,￥500,￥500,UCpys1-IOiOO9MixWMnhlAag,FFsama,優しい声ね～安心感がある、気持ちよく眠れるだろう。,springgreen
02:32:40,￥500,￥500,UCrY9I4q1tT6kxGvl5MFBMqA,subpon_-w-,最高でしたありがとうございます,springgreen
02:33:41,￥610,￥610,UCOkPU_Ishd8-_26h_BL86yg,PRVL__770_パーヴェル_770,良き時間やったよー,springgreen
