09:59:10,￥1,000,￥1000,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,今週も週末旅行のお供に_おはスバ!!,gold
10:07:41,$5.00,￥534,UCkV0wYOPptOnKV0D7JbX6Aw,stephen,_,springgreen
10:07:43,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_SUbaru!_おはようございます！_素晴らしい週末をお過ごしください。_今週のスバルの冒険を見るのは良いことです。,springgreen
10:08:01,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,スバルちゃんおはよう～おはスバ始まったからこれで休日が始まる,cyan
10:08:07,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,おあよ！今日も元気にいきましょー！！今日はとうとう記念すべきシュバンゲリオン完成の日？ファイトだよー,springgreen
10:08:08,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日もスバルちゃんの可愛い声聞けて幸せです♥,gold
10:08:19,ARS50.00,￥59,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,スバルちゃんのYoutubeチャンネル登録者数はSUBARU(自動車)JPとSUBARU-USA_Youtubeチャンネルの合計よりも多い_(Sorry,_I_used_Google_Translate),springgreen
10:08:39,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,おぱよーございます！,springgreen
10:09:00,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,subaboin?,springgreen
10:09:52,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,おはよしゅば〜,cyan
10:10:12,￥250,￥250,UCoSPzc0rv4JB-qS9tIEGwmg,固形マヨ&マヨネーズ,スバルちゃん！おはよう,cyan
10:11:38,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,hello_subaru_idol,springgreen
10:14:15,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],全てを無にするスバル,cyan
10:15:05,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,？？？「全ては無に還る」,cyan
10:15:06,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,俺のターン！すばうちゃんを召喚！お互いに全ロスだ！,cyan
10:15:41,$2.00,￥213,UCAq8efeoIPkbWskiWMTfhPw,nightcat,ohayo!,cyan
10:17:58,CA$5.00,￥421,UCBC7le2thxg_HvFTTTb3bgA,emi_archive,thank_you_for_making_me_smile!_ありがとう,springgreen
10:18:19,￥1,220,￥1220,UCJ2BgB195PtkVHnGZvBXIwg,Ninja_Slayer,ドーモ、大空スバル=さん。元気な姿を見れて安心した。まだまだ寒くなると思うが、身体を気をつけてくれ。,gold
10:19:31,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,アラジンならししろんがそのまま歌い出してた,cyan
10:21:21,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,コラボで出てくる「あたし」も好き,springgreen
10:21:52,$5.00,￥534,UCXOfHzi416O9JVFE4-ImyhA,catbot158,Hi!_Hope_you_are_having_a_good_day_Subaru-chan!_❤_,springgreen
10:22:04,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,対スバル用スパチャ,springgreen
10:22:47,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,封印維持費,cyan
10:22:48,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,スバルも初号機？,gold
10:22:51,￥610,￥610,UCSWKK_Nion_8G_dljcwu6sQ,cu_lt,私の音域は53万ですよ！おほほほほほ！,springgreen
10:22:59,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Deep_Voice_Subaru,_the_dark_hero_of_show,springgreen
10:23:10,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],スバルの声リージョンフォーム対応,cyan
10:23:58,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,低めの声もめっちゃ好きやで,cyan
10:24:03,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,対スバル用ではないマイクに配慮した結果、深夜用のイケボマイクラみたいな事になってるのね＝ω＝；,cyan
10:24:10,￥1,220,￥1220,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,仕事で見れないので休憩中に置きスパ！_最近スバルさんと呼ぶか思い切ってスバルちゃんと呼ぶかすごく悩んでます🤔,gold
10:24:32,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,色々なお声を出せるのが本当にスバルちゃんだけの魅力だと思う！オフのときの落ち着いたお声もギャップ可愛いくて好き！全部愛してるぞ！！！,springgreen
10:24:53,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,おあようスバ谷♪,cyan
10:24:52,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,どんな声のスバルでも大好きやで,springgreen
10:25:25,￥250,￥250,UCn0_vTlH5wnUzQhSMd12AaA,つばす,弐号機は草,cyan
10:25:27,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃぁん…愛してんでぇ…(忍足ボイス),springgreen
10:25:29,￥610,￥610,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,そろそろお仕事行ってきます！おはスバとスバんゲリオン建造頑張ってな！,springgreen
10:26:14,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,地獄を..もっと地獄をくれ...,springgreen
10:26:50,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,クセになってんだよね、地獄企画するの,cyan
10:27:41,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,おはようございます。地獄の片道切符代です。,gold
10:27:57,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,地獄代理人のスバル様、もっと地獄お願いします！,cyan
10:28:06,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,地獄から甦ったスパイダーマッ,springgreen
10:28:22,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,地獄からの使者、スバルダーマン！,cyan
10:28:37,￥200,￥200,UCnLcoy8qeOjLQKLWRtSsijg,megarobo,地獄からの使者！,cyan
10:28:47,￥500,￥500,UCjJDbBs6KGr846BvWSrEpEg,mine,地獄が見たいなあ…,springgreen
10:28:55,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,地獄慣れ…シャーマンキング目指してるの？,gold
10:29:15,￥220,￥220,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,目薬代,cyan
10:29:33,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,忍足ネタ3通くらい出した！後悔はしてない！(_ｰ`дｰ´)ｷﾘｯ　　おぱよｯｯ！！,cyan
10:30:01,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,また地獄すごろくやってくれないかなぁ……|дﾟ)ﾁﾗｯ,cyan
10:31:24,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,祝テニプリ合宿！！,cyan
10:31:47,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,おはよう。テニプリ漫画は見ているのです？,springgreen
10:32:36,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,特製乾汁が飲みたくなったんじゃないかな？,cyan
10:33:52,$20.00,￥2136,UCX28e1xF_8rDGykwsbtE6Og,Emu_Enforcer,Texas_loves_you_Suba-chan,darkorange
10:34:53,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],それがテニヌ,cyan
10:40:06,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,朝の飲み物代,springgreen
10:40:34,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,新テニヌの王子様はギャグマンガだと思ってみると面白い,cyan
10:40:38,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,アニメ映画の手塚ゾーンやばいで,cyan
10:42:17,￥500,￥500,UCfTtEer9CxDEGZn-xc8UKBQ,達也,スバルちゃんねるに登録・メンバーになって以来運気が上がり、PS５の抽選予約が当たりXBOXSXも予約出来ました。両方無事届いたので幸運の女神スバルちゃんに還元スパチャです。ところで次に買うゲームを迷っているのですが、アサシンクリードおつヴァルハラとウォッチドッグレギオンどっちがいいと思いますか？,springgreen
10:42:58,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,テニプリは「テニス協会に訴えられた」っていうデマが流行るくらいテニスしてないから面白い,cyan
10:43:09,￥200,￥200,UCTj2N2Dw1l7n2AXfm1AL5Sg,くろの。,急いで仕事から帰ってきたけど放送まだやっててよかった(∩´∀｀)∩おはしゅば,cyan
10:43:35,￥2,000,￥2000,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,ヴぁあああああああああ！？久々の土曜休みに華麗におはスバキメるつもりだったのに寝坊してしまった！！スバルのデカい声は108式まであるって本当ですか？？,darkorange
10:45:11,￥1,000,￥1000,UC_qZ0i-nMh1AcekGJma6GsQ,azuresea1,今週忙しくて全然見れてないけど、後で見ます。歌枠のANIMAをよく聞いてました。カッコいい歌声すきなんじゃー,gold
10:46:45,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],おかゆ氏たらしの本領,cyan
10:47:31,CLP2,500,￥369,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,subaru_ASMR,springgreen
10:48:12,￥250,￥250,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,_,cyan
10:48:18,NT$75.00,￥286,UClzj0bjJB6r__6z4GxdAQDQ,是誰在比賽台上,486ASMRビデオは素晴らしいです,springgreen
10:51:10,$10.00,￥1068,UCqwUQc0ZiB9lWZImgvxQORw,MikeThePierogi,cute_duck,gold
10:55:14,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,スバルも自分で絵を描いてサムネにしてもいいんだぞ？,cyan
10:57:11,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,サムネ合宿準備代です,springgreen
10:57:17,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,初見の人はサムネとタイトルで選ぶと思うから、サムネ大事よ,springgreen
10:57:45,￥500,￥500,UCVaP5PuutK0iOL6xwthlIiA,玖呂,スバルさん、物づくりの基本は模倣からですよ。まずは色々な人のをまねてサムネを作りましょう。そうすればだんだんできるようになりますよ。,springgreen
10:58:02,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],サムネ問題、スバルの顔が良いだけでサムネがいいわけじゃない,cyan
10:58:50,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,大丈夫、夏もハロウィンも終わってないから3Dはいつまでも待ってくれる。,springgreen
10:59:01,￥1,000,￥1000,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,待ってます,gold
10:59:15,￥210,￥210,UCMo8yzsnusrft10ngQIBMxQ,田中修一,エナドリでも飲んで元気だして,cyan
10:59:08,￥500,￥500,UC7K77BPGnTQPk_G2w4am9RA,いちは,元気出して代,springgreen
10:59:14,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,中止でなく延期なら大丈夫。いくらでも待つで。,cyan
10:59:25,￥200,￥200,UCvO36COVnhwxxIj7XkgVfqw,誰かの愛馬のあみちえ,延期になってもちゃんと待ってるで,cyan
10:59:26,￥500,￥500,UCOEY1sZl6Snb1XgNsf-zMzg,R,３D延期残念だけど気長に待つよ。スバルちゃんもあんまりがっかりせんどいて,springgreen
10:59:31,￥610,￥610,UCY72Fi_yZ-4GUWRr34cBOBQ,余裕のよっちゃん,気に病まないでね、ゆっくり待つで！,springgreen
10:59:31,￥250,￥250,UCrS484dOIZ3x8kk7zGqUiPg,おだちび,あまり気を落としちゃダメだよ😖,cyan
10:59:36,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,いつまでも待つよ〜気にしないでな,springgreen
10:59:37,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,大丈夫だよ泣かないで,springgreen
10:59:40,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,元気出して！！,cyan
10:59:45,￥500,￥500,UCb49i4GZGBNRgwfEwNasMHA,sheep_Lec,いつまでも待ってるでぇ...,springgreen
11:00:18,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,大丈夫！楽しみに待ってるよ～,springgreen
11:00:09,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,残念だけどいつまででも待つでー,springgreen
11:00:17,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,未来で待ってる,cyan
11:00:21,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,いつまでも待ってますよ…地獄の奥底から…(無間地獄待ってます),cyan
11:00:35,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,延期になるってことはライブのクオリティが上がること...いつまでも待ってるから！安心してくれ！,cyan
11:00:42,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,ケーキ代🍰,springgreen
11:00:55,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,3Dいつまでも楽しみに待ってんでぇ！,springgreen
11:00:45,￥1,000,￥1000,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃん！恋の魔法ミリオンおめでとう(フライング)次のうたみた動画の予定とかあるんですか？,gold
11:00:48,￥200,￥200,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,先輩の映画延期で待たされるのは慣れておりますよ！,cyan
11:00:56,￥200,￥200,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんありがとうね！ずっと楽しみにまってる！！！そのときは大声援でペンライト振るからね！！！,cyan
11:00:58,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,大作ゲームだって延期するからな、3回延期するなら超大作ってことよ,springgreen
11:01:09,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,楽しみに待ってる！これでなんか食べて元気出して‥,springgreen
11:01:03,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,逆に考えるんだ。延長される度に何度でも二周年を祝えると考えるんだ。,cyan
11:01:04,￥500,￥500,UCBAtU1U-3SfLY9fzNaiTYFw,卯月ユースケ,今度はスパイスラブでお泊りしてライブ延期の悲しみ発散しよ,springgreen
11:01:06,₹88.00,￥128,UC-A8flY3k5dANBr4bsAN6Lg,SureelaSuwar,スバルちゃんと結婚して,cyan
11:01:16,￥1,000,￥1000,UCmCeVJl-5rAqeqScfh5_-9Q,ore_ore,仕方ないね。,gold
11:01:18,￥500,￥500,UCTgWKoyGGxb_75k6Va8wheQ,王裏崗神・アヒージョ焼きおにぎり,「さらば大空スバル（の3Dライブ）」,springgreen
11:01:22,￥500,￥500,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,スバルちゃんの代わりに泣いとくでぇ...ふぇぇ泣,springgreen
11:01:28,￥1,000,￥1000,UCpyLvNuzdDvexvrHJgri5tw,sai,大丈夫、楽しみにしています！,gold
11:01:30,￥1,220,￥1220,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,待ってる間のワクワク感がまだまだ味わえる上にその間もレッスンによってスバルの歌もダンスも上手くなり続けてるってマジ？やったーー！！！,gold
11:01:40,￥500,￥500,UCFYhioUSu5uoSFrNfwOT3hQ,ゆう,_,springgreen
11:01:43,￥2,000,￥2000,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,延期は残念だけどいつまでも待つよ！！ダンスも歌もつよつよスバルちゃんを楽しみにしてる！！！,darkorange
11:01:55,￥500,￥500,UCLHHLulZpoVbJk__GiF9ILw,しろくま,スバルちゃんもギャップ萌えの化身で可愛いぞ,springgreen
11:01:57,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,まぁ、延期であって中止じゃないから！待つ分楽しみも増えるし待つさ！,cyan
11:02:01,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,元気だせ　スバル,springgreen
11:02:02,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,延期残念ですが、いつか来ると信じて待ち続けます。少なくとも来年の3周年までには間に合って欲しい！！,springgreen
11:02:02,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,_,springgreen
11:02:13,￥2,000,￥2000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,いつまでも待ってます,darkorange
11:02:17,￥500,￥500,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,久しぶりのリアタイでした。配信ありがとー,springgreen
11:02:27,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,お疲れ様でした〜,cyan
11:02:35,￥1,000,￥1000,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,これはスイーツ代🍩だよ、ミスド新メニューでたってさ！,gold
11:02:44,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,３Dいつまでも待つぞ！年末は忙しいだろうけど無理せずがんばってね！！,cyan
11:02:38,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,二周年記念もお話会も気長に待ちます,cyan
11:02:47,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,今日もおはスバありがとう！テニプリにドはまりしたようで何より！,springgreen
11:02:50,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！ライブは気長に待ってんで～ひとまず年末ライブ頑張っていきやしょう！！！,springgreen
11:02:55,￥1,000,￥1000,UCSJ1sXMfG_ImkVgj2waZZ5A,るなー,おはスバ配信ありがとう！マイクラ楽しみにしてます！,gold
11:02:56,￥610,￥610,UCSacbj5qOiSOE0eKFADSKyw,ジオ,延期で延びた分さらに洗練された歌と踊りを楽しみにしてんで,springgreen
11:03:07,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,羊毛集めから配信していいのよ,springgreen
11:03:09,￥200,￥200,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,よしおさん今週もおもしろかったです　ピーヤ！,cyan
11:03:11,￥500,￥500,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,またいろいろ聞けて楽しかったしゅば♪,springgreen
11:03:16,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おはよー_ライブ待ってんで,cyan
11:03:21,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,延期でも元気にいこう！ところでテニヌの舞台は履修済み？,springgreen
11:03:27,￥250,￥250,UC9hVX_HWkMjXvLvIUcodGyg,melt_778,今日も可愛かった代、愛してんでぇ,cyan
11:03:38,￥200,￥200,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,ﾏｲｸﾗ、驚いて、ﾘｱｸｼｮﾝ期待してます,cyan
11:03:44,$5.00,￥534,UCFkXqHiWPuc8eIpcAxNHl3Q,Usagi_Hoshi,_,springgreen
11:03:49,￥120,￥120,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
11:03:50,￥200,￥200,UCgcdSRLigL2RrdYlOvn-OUw,tege's_Labo._てげぺず_/_tegepezu,３D配信の話を聞いてびっくりして飴玉を丸呑みしちゃったけど生きているのでスバルちゃんも元気出して！！,cyan
11:03:51,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,おつヴァル！仕事行ってくる！今日はなんでも古代文明を滅ぼした伝説の巨神調査隊の護衛らしい。たしか名前はイデ（ザザァ…,springgreen
11:03:54,￥500,￥500,UCIH2zdG6XVwOlBSGESWsTyg,ムリフェンtm,ライブ楽しみにしてます。2周年イベントも気長にまってるねーがんばれー,springgreen
11:03:56,￥1,220,￥1220,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,延期程度で楽しみなのは変わらんよ〜_今日も色んな話、配信ありがとう〜,gold
11:03:59,￥1,220,￥1220,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おつヴァル！！今日も楽しかったよ！！実は自分、今日が誕生日です。限界クソデカのぺかー✨でお祝いしてもらえると嬉しいです😊,gold
11:04:08,￥610,￥610,UC9bytFjnCS-x55uuu44vQYg,柑橘かぼす,サムネに谷間あるけど詐欺ですか？,springgreen
11:04:13,￥200,￥200,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,おつヴァルー！二回行動助かるー！マイクラ楽しみー！！,cyan
11:04:13,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,ここまで延期にされたんだし普段できない事とかやらせてもらおうぜ！どんなに延期になっても待ち続けるよ！,cyan
11:04:14,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,延期は残念ですが、ずっと待ってますよ〜！,cyan
11:04:19,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今週もおはテニ配信楽しかった！おかゆんとの結婚式は呼んでくれよな☆ちゅばちゅばちゅばー！！↗↗,cyan
11:04:40,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,おつヴァルー！そろそろ53万人にもなりそうだし、歌みたもミリオン突破しそうでめでたい！新しい歌みたも楽しみに待ってるね！,springgreen
11:04:21,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,「延期が終わるとどうなる？ーーー知らんのか？延期が始まる。」……ネタは置いといて何時までも待ってるからあんま気に病まないでな！！！,gold
11:04:32,￥1,840,￥1840,UC7AHuChBamcnjc5vZGgPQ1Q,bフィレンツェ,元気出してねー,gold
11:04:34,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,延期の焦らされ感がクセになってきた(笑)楽しみに待ってる！,cyan
11:04:47,￥1,000,￥1000,UCMSCKw7xndKblBR6SlRWJpA,たか4,延長残念だけど楽しみに待ってます！ところでFGOのガチャで沼っているのですばるちゃんの運吸わせて下さい。ｽｯｰｰｰｰ,gold
11:04:50,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,延期大変ですね。練習してきた分はきっと身になってるよ,darkorange
11:04:55,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,話聞いててテニプリ観たくなった！,cyan
11:05:05,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,しゅばしゅばしゅば！おはよう！,springgreen
11:05:10,￥1,220,￥1220,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,延期は残念だけども、歌もダンスもつよつよになったスバルちゃんが見れると思えば多少の延期も楽しみに待てる。,gold
11:05:31,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,_,springgreen
11:05:37,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,初メンバーに初スパチャ！これからも楽しく配信見させてもらいます！よろしくお願いします！,springgreen
11:05:38,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,遂にスパ友6ヶ月なったからサーモン刺身代！これからも配信にお邪魔！(ﾒﾘﾒﾘ),springgreen
11:05:40,￥610,￥610,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,スバおかてぇてぇ話助かった〜。やっぱりおはスバ最高！,springgreen
11:05:42,￥200,￥200,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,おつヴァル！今日のおはスバも楽しかった！,cyan
