23:02:09,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:11:58,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,改めてクリアおめでとうございます！！,springgreen
23:12:16,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],改めて３５時間お疲れ！,cyan
23:21:41,￥500,￥500,UCk3bTw96zja-8BF1dwl3mzg,かみな,世の中にクソゲーはないんや,springgreen
23:22:31,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,摩訶摩訶クリアおめでとうだよ,springgreen
23:23:12,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,職場から、改めて摩訶摩訶耐久お疲れ様！まだ仕事なので今日の配信はアーカイブで見ます！,springgreen
23:23:30,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,あなたの新しい髪型が大好き💕💕💕,cyan
23:25:12,₩50,000,￥4754,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,_,magenta
23:26:04,￥10,000,￥10000,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,_,red
23:26:22,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,ゆびゆびー！お仕事もうすぐ終わるー！そして、本当に凄い配信だった,springgreen
23:33:14,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,シャルムの後追い飛び降りの後にシンシア先頭状態でリスナー達が後追いでさらに飛び降りたのが面白かった,cyan
23:34:40,￥250,￥250,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,用事があるのでスパチャだけ。ちなみにイデアの日ってゆう摩訶摩訶に似たゲームがあるので気が向いたら是非,cyan
23:34:57,￥200,￥200,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,パンティーを握りしめて散っていったマサさん,cyan
23:35:40,￥610,￥610,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,少しでも足しに,springgreen
23:35:46,￥1,000,￥1000,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ゲーム代,gold
23:35:47,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,好きに使って,red
23:35:47,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,イデアの購入の足しにしてください,springgreen
23:36:02,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,イデアの日の消費税の半分,springgreen
23:36:12,￥2,000,￥2000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,ゲームの足しに,darkorange
23:36:16,￥200,￥200,UC6KiiG39c1DN8GTuHxkYspQ,wolfishly,足しにもならない少額支援,cyan
23:36:19,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ゲーム代に使ってね,springgreen
23:36:19,￥1,000,￥1000,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,足しにして,gold
23:36:21,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,少ないけど足しに,springgreen
23:36:25,￥1,000,￥1000,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,足しにどうぞ,gold
23:36:29,￥563,￥563,UCHJ00KfSon4bqhp97qe0oCg,ねりようかん,足しにして,springgreen
23:36:30,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,I_loved_the_final_design,_but_why_so_weak!!_Do_you_have_plans_for_your_next_taikyu_stream?_STRONG_DOG!_最終ボスのデザインが大好きです。でもなぜそんなに弱いの？？？面白い！次の耐久配信はいつですか？,springgreen
23:36:36,￥200,￥200,UC-w6zU2OQpYJgxiAV1UKeDA,よりそうカオス,少額ですが,cyan
23:36:42,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,少ないけど足しに,cyan
23:36:47,￥200,￥200,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,少ないけども,cyan
23:36:51,￥5,563,￥5563,UCn9v-0zDTaxjcp_8qEbdyLw,書記鳥,お好きにどうぞ,magenta
23:36:53,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,どぞー,springgreen
23:36:55,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,楽しみのために,springgreen
23:37:00,￥610,￥610,UCetDZ3zksbXfQgoVeqVIDNA,いわしうるめ,イデアかんぱ,springgreen
23:37:00,￥563,￥563,UC7F8zF_6D60h9LJYIafkmkA,オメガル·ガール,イデア代の足しに,springgreen
23:37:01,￥200,￥200,UCdfe_pCXZBst7AyGAmrMWFw,187_c,流れに乗ります。,cyan
23:37:03,￥1,563,￥1563,UC851LgMNcbyBBIj_t4wxR-A,デリック,ゲーム代の足しに！ポテトにGO。,gold
23:37:04,￥1,563,￥1563,UCIpVDfukz7DoVu2_HAjDHvQ,ぽむ,少しでも足しに,gold
23:37:05,￥1,000,￥1000,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,ゲームいっぱい買ってね,gold
23:37:11,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ちょっとだけど,cyan
23:37:12,￥10,000,￥10000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,予備に,red
23:37:14,￥200,￥200,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,少なくて申し訳ない…,cyan
23:37:14,￥500,￥500,UCRF_xc5_d_hE0RPzcdI1xWg,毒々ゾンビ爆,ごきんじょ冒険隊もぜひ,springgreen
23:37:15,￥490,￥490,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,_,cyan
23:37:15,￥563,￥563,UCOIzrgwaC5hGPRSz0XUScKA,秋鳴_玲,次の耐久夜食代,springgreen
23:37:28,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,もやし代ですまん,cyan
23:37:33,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,イデアの日・耐久配信楽しみにしてる！,cyan
23:37:35,￥250,￥250,UCcjExUeg5sTbRl93Xt1gk7Q,Life-Scaleまるいさん,足にして,cyan
23:37:40,￥563,￥563,UC-V5JBws4lpkO3nqX-BAxBA,あまみん,少しでも足しに,springgreen
23:37:42,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,少ないですが～,springgreen
23:37:44,￥563,￥563,UCy--loG7bNXxuergUCVQmQQ,masahina,スピルバーグ現象かな？,springgreen
23:37:52,￥1,840,￥1840,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],次のゲーム貯金,gold
23:37:54,￥563,￥563,UC7JDj2ANlHh7DZA_2DN84wQ,コジマ,少しですが,springgreen
23:37:54,￥563,￥563,UCcgWKfa5lDD3iymvnHbeHrA,萌々夜紳士【ももやしんじ】,おかね！おかね！,springgreen
23:37:59,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,イデアかんぱ＆お疲れ様代,springgreen
23:38:02,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,じゃあ今日の飲み物代,cyan
23:38:04,￥2,000,￥2000,UCSagi6kVabuT_4icrVVBlGg,ミトラス,バイトヘル2000用,darkorange
23:38:07,￥563,￥563,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,でびちゃんとのコラボ面白かったです！ありがとう！,springgreen
23:38:09,￥563,￥563,UC48cBVyEhq5731mgUbc-JNQ,使徒ラミエル,なんか代,springgreen
23:38:10,￥563,￥563,UC0bphjGfkG9M-Ym6aNJYwAQ,とり造,少ないですが足しに,springgreen
23:38:10,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],じゃあ１円,cyan
23:38:18,￥563,￥563,UCm2HTVj_Jpqz1dYB1O1DZSA,しょう,_,springgreen
23:38:23,￥200,￥200,UC9Okmx-0778gQh1BYnw0bSw,あめの,お菓子代～,cyan
23:38:29,￥500,￥500,UCtOzzyJt6gBgHGF_AomQ4YQ,ラムの牛肉,クリアおめでとう昨日メンバーになったよでび様とのコラボもこれから見るね,springgreen
23:38:32,￥610,￥610,UCri93gtYZbY_pxc9eipYeCw,なりそこないナナチ,少ないけど足しにしてください,springgreen
23:38:37,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',ドラゴンズレア支援,cyan
23:38:41,￥563,￥563,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,にわか代,springgreen
23:38:41,￥1,220,￥1220,UC4_wE3BzLnUhf3zL7NOtZjw,stella_18,また面白いゲーム買って配信してね！,gold
23:38:42,￥563,￥563,UCvsTxzK91mKjZOxSD8Xeteg,れんり†,ゲーム募金,springgreen
23:38:46,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,シンシアオーディション代,cyan
23:38:47,￥250,￥250,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,じゃあにわか代,cyan
23:38:48,￥1,000,￥1000,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,クレイマンクレイマン2代,gold
23:38:59,￥500,￥500,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,ナジドリ代,springgreen
23:39:10,￥1,000,￥1000,UCJ-xKmOyozuvQ0chvX79OMA,ひき肉,moonとかUFOとかラブデリック系,gold
23:39:40,￥610,￥610,UCO7WyRObM1drUw_kNdTBDvA,ヘルシェイク矢野,バイトヘル代,springgreen
23:39:46,￥500,￥500,UCoIE69FWCmpTOwWvgF4Ej0A,だんきち,おやつ代,springgreen
23:39:56,￥563,￥563,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,お好きなゲーム代の足しに…,springgreen
23:40:07,￥610,￥610,UCr9z9ipVtOtyAtfQ2T6_Atg,みやび,夜食代にでも使ってください,springgreen
23:40:25,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,ゲームのお供に。コーヒーゼーリー代,springgreen
23:40:30,￥200,￥200,UCZSiq-HHouls4mA_qG2WBIA,ザキ,配信ホントに面白いです！これからも楽しみに棄てますよ！,cyan
23:40:46,￥500,￥500,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,お金！お金！,springgreen
23:40:52,￥250,￥250,UCJm0_o9c6NxmKVZ56txLG8w,ブサ猫1号,シンシアのサブリミナル怖い,cyan
23:41:06,￥250,￥250,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,SFC,cyan
23:41:08,￥610,￥610,UCgOaeBpCKRg_bKrrwp4aF1g,あんず_IQ3,少しでも足しになれば,springgreen
23:41:27,￥500,￥500,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,springgreen
23:42:18,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,好きな事に使って下さい,springgreen
23:42:47,￥200,￥200,UCu9qYHvpxnoR-T08hdI9hag,いぶし銀太郎,初です。何かの足しにしてください,cyan
23:43:10,￥500,￥500,UC03neBvSUNHXinxznAi0KFQ,信天翁,ころさんゴエモン好きだから64のネオ桃山幕府のおどりとかやってほしい,springgreen
23:43:11,￥610,￥610,UCO7WyRObM1drUw_kNdTBDvA,ヘルシェイク矢野,耐久死したリスナー供養代,springgreen
23:43:13,￥563,￥563,UCk8zTfj0Imp5pgN-rPN00-g,NITE,大丈夫代,springgreen
23:44:04,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,3時に起きたらやっててびっくりしたw,springgreen
23:45:49,￥200,￥200,UCzsGrnxOQZSCgpGX-cFy_cQ,兜森仁志,スペチャン5から見始めました！摩訶摩訶耐久お疲れさまです！！またドリキャスソフトを是非！！,cyan
23:45:58,￥2,000,￥2000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,SIMPLE2000シリーズ_Vol.33_THE_ジェットコースター_っていうバカゲーも面白いよ,darkorange
23:46:27,￥1,220,￥1220,UCj6l1tl_2ahyVFldI9RqSRA,ネコミミ。,人生初スパチャ。。,gold
23:46:43,￥250,￥250,UCNnVPDX-qGvOXAHMTCNDfJQ,ニッチ!,ニュールームマニアがみてーよ,cyan
23:46:43,￥200,￥200,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,steamになるけどラ・ムラーナやってみてほしい,cyan
23:48:40,￥5,000,￥5000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,💐💐💐💐💐,magenta
23:48:54,$10.00,￥1068,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,MakaMakaをアメリカに連れてきてくれてありがとう!_あなたが遊ぶのを見るのは楽しかった!_あなたのボイスオーバーは高級でした!_We_love_you_Korone!_XPotato,gold
23:48:56,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,お花代,cyan
23:49:24,￥563,￥563,UCOIzrgwaC5hGPRSz0XUScKA,秋鳴_玲,枕濡らしてきます,springgreen
23:49:31,￥1,000,￥1000,UCGn-mzqP4Q6Y-AbrNiVhhPg,toto_lolo,昔にライブアライブとマカマカを間違って買って仕様でクリアできなくてあきらめてたけど、ころねさんにエンディングを見せてもらってよかったです。ありがとうございます！,gold
23:49:32,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,ごみ袋代,springgreen
23:50:28,$5.00,￥534,UC6Sxg37UIp8HNCYKlXmstWA,WitchyWynne,I_love_you_Korone-san,_you_are_very_cute,springgreen
23:50:37,￥250,￥250,UCCMg3pdq9yVifjDiK86gQ_g,なつ猫,摩訶摩訶の配信を見てメンバーに入ることにしました,cyan
23:51:54,￥1,000,￥1000,UCtILJFndajBFd1PoJRtmWZA,黒子大臣[正直者のしろ],長時間配信お疲れ～,gold
23:54:07,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,お疲れ様だよ,cyan
23:56:39,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,摩訶摩訶クリア本当におめでとう！ころさんとエンディング見れて良かった。おつころーん,springgreen
23:58:04,￥250,￥250,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,マサさん,cyan
23:59:09,￥1,000,￥1000,UCV2RJMOHKiaG27z94lxgd4A,ツムミソウ,最高の週末をくれたころさんに捧げます,gold
23:59:27,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,次のゲームも楽しみにしてます！,cyan
23:59:30,￥610,￥610,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,ほんの気持ちです。,springgreen
23:59:48,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころーん！楽しいゲームたくさんありがとうね！,cyan
23:59:52,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ころねちゃんのおかげでやったことないゲームたくさん知れて楽しい❗ありがとー❗,cyan
00:00:00,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,雑談楽しかった！おつころーん！,springgreen
00:00:03,￥610,￥610,UCPrXfzlU9Rsn9Hu4psseR-g,落武者大将軍,ころさんクリア本当おめでとおおおっ！,springgreen
00:00:04,￥1,000,￥1000,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,改めてクリアおめでとう。楽しかったよ,gold
00:00:07,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,本編も振り返りも楽しかったです！次のゲームも楽しみにしてます！！,springgreen
00:00:07,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,最高に楽しい週末ありがとね～,cyan
00:00:18,￥563,￥563,UCcQsiaCHIDuxi2QmBriHr5A,Yuki,配信ありがとう代,springgreen
00:00:19,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,ほんとに楽しかった！ころねちゃんのレトロゲー配信すきー！,cyan
00:00:24,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,また次のゲームも楽しみにしてるね〜,springgreen
00:00:40,￥563,￥563,UCydu7aZZm7F-mrxyw-4rOQw,まどまど,いつも楽しい配信をありがとう！,springgreen
00:00:52,￥250,￥250,UCrnOhScXyxk1EDY1vABdKTA,スカーレット,おつころーん！改めて摩訶摩訶クリアおめでとう！,cyan
00:00:56,￥563,￥563,UCdnK7Yh1woALE54BVrCNmpg,わだたぬ,(_˘ω˘)ｽﾔｧ,springgreen
00:00:57,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,お疲れ様ですた,cyan
00:01:13,NT$100.00,￥382,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],おめでとう～　ころちゃん～,springgreen
00:01:20,￥563,￥563,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,ころさんかわいい、ゲリラしそうなころさんへ,springgreen
00:01:22,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],摩訶摩訶楽しかった。いつも楽しいゲーム配信をありがとう。,cyan
00:01:41,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころ～ん！改めて摩訶摩訶クリアおめでとうーね！少しやけどゲーム代の足しにしてまた面白いゲーム待ってるね！耐久もっとやろー,springgreen
00:02:11,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],シンシア代,cyan
00:02:27,￥563,￥563,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,おつころーん！摩訶摩訶耐久配信お疲れさまでした！すごい楽しかったよ!!,springgreen
00:02:28,￥563,￥563,UCfxg5pNDTFzS-vlsyDNipSg,glasun[グラサン],_,springgreen
00:02:32,￥563,￥563,UCxoA3I9QY5aYHu9U1UT1jDA,燐祢,_,springgreen
00:02:49,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,イデアの日も楽しみにしてる,cyan
00:03:24,￥1,500,￥1500,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,摩訶摩訶めっちゃ草生えたので初めてスパチャ機能使います！,gold
00:04:31,￥563,￥563,UCMG64zaU1H4OR2hRvtumNrA,さちゃ,完走祝い,springgreen
00:04:36,￥610,￥610,UCkqX-1ekiUBCu5netwHBQ7A,Mizuki,おめでとうござるー,springgreen
00:04:46,NT$75.00,￥286,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,\ころね　大好き/,springgreen
00:05:47,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,👏👏,gold
00:05:52,￥563,￥563,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,摩訶摩訶クリアおめでとう！🎉すごく楽しい耐久でした！おつころーん,springgreen
00:05:56,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,_,cyan
00:06:26,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,おめでとう！おつころ～ん！,springgreen
00:07:19,NT$300.00,￥1147,UCawTGLqjGdv4vOMYC02Dlsg,二息,_,darkorange
00:07:22,￥490,￥490,UClkko6ISd8VPe9dBTyz_JrQ,フロイライン,今日もお疲れ様でした。,cyan
00:07:32,￥200,￥200,UCWng9jh5ap5TwgI7rLqv_yQ,ぱぱっぱかぱれるん,ぬぬ,cyan
00:08:02,￥200,￥200,UCSBuQGhlN7_GEkzX8x-wkaA,Riber_Mark,戻ってしまったｗｗ最後まで頑張ってねｗｗ,cyan
00:09:31,$4.99,￥533,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],クリアおめでとう！！おつころーん！,springgreen
00:10:24,￥610,￥610,UCraBQ4yuKI_zVeYy7IpFx0Q,森本祥平,初スパチャです,springgreen
00:10:30,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,_,springgreen
00:11:24,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,マリオペイント楽しみ,springgreen
00:11:54,￥610,￥610,UCO7WyRObM1drUw_kNdTBDvA,ヘルシェイク矢野,スパチャできてるかな？,springgreen
00:12:49,HK$25.00,￥344,UCYAa6HyZ31BzVBHVFttqcsg,Zyo_Waka,沁音_可愛い　好き！,springgreen
00:13:06,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,こそっとメンバー入ってごめんなさい,cyan
00:16:54,RUB149.00,￥214,UCPX57IqNW3sRATH2DpszNKQ,NeTaro,Hello!,cyan
