18:34:00,￥1,220,￥1220,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,待機！,gold
18:44:51,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,しごおわです！RFA！？が、がんばるしあだよ！？,springgreen
18:45:46,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,仕事もどるな！リングフィットやってる,springgreen
18:46:03,￥500,￥500,UCc6Q5ETc6nfx8RrOZ2HTAIQ,なかつ*ホロ箱推し*,こんるしー！仕事終わってきてみたら…リアルマリオですかこれは？ずいぶん可愛いマリオですね(^o^),springgreen
18:47:31,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,グラタン大丈夫？？,cyan
18:47:34,￥500,￥500,UCSUa7yE4xs9iG2lAh4TyYKg,ちゅだ,がんばって,springgreen
18:49:47,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,がんば,springgreen
18:49:43,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,ご飯食べて帰って来たらリングフィットやってるｗがんばるしあー！,cyan
18:50:14,$5.00,￥534,UCAYkyGt-VC0UUpB6YDRHVnQ,Sanguine_Mathghamhain,I_didn't_know_that_this_is_what_I_needed_tonight_but_it_is._Rushia_is_adorable.,springgreen
18:51:25,PHP50.00,￥109,UCqjB12QUmp_0Dy8kO4B63rQ,Ppprox,水のんでよ！,cyan
18:52:02,PHP250.00,￥549,UCkBy14ldw003usIhTx-McmQ,Dr.Eƒik,GO_GO_NECROMUSCULAR_RUSHIA!!!,gold
18:52:52,NT$300.00,￥1147,UCKhVPct8DNwJ2X7RNtXAOTQ,シン,\るしあかわいい/,darkorange
18:54:07,￥250,￥250,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,るしあが倒れそう,cyan
18:54:07,HK$25.00,￥344,UCZ6yIUKL3UnwnvWokzWyIbw,月,毎一戦がboss戦,springgreen
18:54:31,A$10.00,￥829,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,Cheering_you_on,gold
18:54:35,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
18:54:38,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,RFA頑張ればボインボインに...!!頑張って!!,springgreen
18:55:00,￥250,￥250,UCEDGcNBg8aq1IaZivryWHBg,タクト,仕事なのでスパチャだけでも！無理しない程度に頑張ってね〜,cyan
18:56:32,￥250,￥250,UC5DThzQTIF7sWzUF3A6SYdw,ぱなジョルノ生存59日目,バイトおわた,cyan
18:57:52,￥500,￥500,UCC1g2fparNL5NPkSsMnXVNg,いとと,無理しないで、がんば,springgreen
18:58:03,￥1,000,￥1000,UCLOneA3QHEncPZTYBEQZfVQ,euron,寝転んじゃうのちっちゃい子みたいでかわいい,gold
18:59:58,￥10,000,￥10000,UCdhh64HlrWCyDwXi3g1ViUQ,社畜だワン,休み休みで良いんやで❕満身創痍過ぎてヤバい(T_T),red
19:00:12,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,頑張ってね。応援してるよ。,cyan
19:00:21,￥370,￥370,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,無理のない範囲で頑張って,cyan
19:00:25,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,ただいま！勝ったようだね！おめでとう！心音助かる！！！！,springgreen
19:01:27,$10.00,￥1068,UCXyxeYTR69JXcueFZSN9UxQ,daniel_p,i_Frickin_Love_you_Rushia!!!,gold
19:02:36,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,ドラゴやるなら並走するよ！僕もドラゴだから一緒に頑張ろう,cyan
19:02:40,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,バイト中,cyan
19:03:47,￥250,￥250,UCRT2-2ma7cc-bb_RAvXuPtg,とみ潤,ご飯食べてくるよ,cyan
19:04:05,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,ももあげ(ウォーキング)代,springgreen
19:04:39,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,マイペースでいいよ、頑張れー！💪,gold
19:05:33,A$7.99,￥662,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,You_can_do_it_Rushia!,springgreen
19:06:16,￥500,￥500,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,休憩時間に見に来……(ﾟ∇ﾟ;三;ﾟ∇ﾟ)あ、あれ、マリオは？,springgreen
19:08:08,￥400,￥400,UCmnevj_Iu6slQwzdu2ufcNQ,有袋類[Yutairui],おつかれさま！無理せず少しずつ鍛えていこ！,cyan
19:08:16,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,ホントにお疲れ様…闇堕ちエンドは草　ゆっくり休んでください,springgreen
19:08:39,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,RFAおつるし！よく頑張りました！ゆっくり休んでね！,springgreen
19:08:39,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,おつるしー。よく頑張ったね！えらい！ゆっくり休むんだよ,springgreen
19:08:31,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,おつるし〜！マリオあんなに早く終わるとは…今日はお疲れ様、ゆっくり休んでね,cyan
19:08:44,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,おつるし～　今日はゆっくり休んで！　闇落ちエンドは草,cyan
19:08:47,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,回復薬飲んでもろて💊(^-^),cyan
19:08:54,￥200,￥200,UCAkHDOo15LcUsZz7EjZMKBQ,ヘラライド,マリオとリングフィットおつるし！よく頑張ったね。よしよしヾ(・ω・｀)ちゅ,cyan
19:08:57,￥2,000,￥2000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,ドラゴ堕ちENDとは驚いた,darkorange
19:08:58,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,おつるし！すごくかわいかったけど寝返りENDは草,cyan
19:09:12,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,おつるし〜頑張れて偉い！,springgreen
19:09:15,￥1,000,￥1000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,おつるし。ゆっくり休もう,gold
19:09:24,￥500,￥500,UCo4-lMzBkD-p4RCgi_9LXQA,fof,まさかのマルチエンディング,springgreen
19:09:44,￥500,￥500,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,るしあちゃんよく頑張りました！偉い！,springgreen
19:09:32,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,おつるし～！１ステージでもクリアえらい！後でちゃんと休んでね。体冷やさないでね,springgreen
19:09:33,￥490,￥490,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,おつるし！,cyan
19:09:45,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,回復ポーション置いておくね,gold
19:09:49,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,スポーツドリンク代,gold
19:09:43,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,_,springgreen
19:09:55,￥610,￥610,UC3lnu5PnIUQEUaiu0LYLpdw,あれぇ?おかしぃなぁ?,無理せんでもろて,springgreen
19:09:56,￥200,￥200,UC6Lxmfcv01o_N3T5lfeADnw,ぴかもん,おつるし、あの...マジで無理だけはしないでね？自分の体第一だからね？,cyan
19:09:56,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,おつるし～！よく頑張ったね！偉い！ゆっくり休んでね！,springgreen
19:09:59,￥610,￥610,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,おつるし！いっぱい運動したね！あとはゆっくり休んで！,springgreen
19:10:00,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,おつるし～本当によく頑張ってた…かっこよかったよ！ゆっくり休んでね,springgreen
19:10:23,￥200,￥200,UC6U17mEaMHNV1jQCgZ7mdGg,しるは,おつるしー！よく頑張ったね！今日はゆっくり休んでね！,cyan
19:10:41,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつるしー！ゆっくり休んでもろて,cyan
19:10:07,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,罰ゲームお疲れ様です,cyan
19:10:24,￥500,￥500,UCqEoGkXij0Rwh_6GPrycxWw,YMS_04,スパチャ読みは明日でもいいんだぞ,springgreen
19:10:09,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,突発の,springgreen
19:10:10,￥250,￥250,UCUi-sFywyJUkDwKPR8Rt5bw,サンさん,おつるし〜_しっかり水分取って休もうね〜,cyan
19:10:17,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,マリオもリングフィットも30分もたなかったってことは罰ゲームの罰ゲームでロキ歌ってもろていいですか？,cyan
19:10:20,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,少し横になってもろて,cyan
19:10:23,NT$75.00,￥286,UClr77oGOYYSQfwWeUE0gqoA,シーサーペント,本当に心配しています,springgreen
19:10:25,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,ゆっくり休んで,springgreen
19:10:30,SGD5.00,￥400,UC7KRMn8LCxdsc75iz1H_epg,Lucia_Hunter,おつるし！頑張ったるしあえらい、ゆっくり休んでね。,springgreen
19:10:33,￥500,￥500,UCYCSiXz4q-F7PAIKoLswKMg,カマチー,代わりにドラゴ倒しとくね。ゆっくり休んで！,springgreen
19:10:35,￥500,￥500,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,酸素缶代,springgreen
19:10:37,￥370,￥370,UCt7HoD_yMeVF6iSJFffNH3Q,あらま,スポドリでも飲んで休憩して,cyan
19:10:49,￥500,￥500,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,スパチャ読み、別日でもいいのよ？　ゆっくり休んで！,springgreen
19:11:11,￥200,￥200,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,状況が全く分からんけど無理せず休むんやで,cyan
19:10:54,￥610,￥610,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,よく頑張ったね。,springgreen
19:11:19,￥500,￥500,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,今日の配信を見てリングフィット再開しようと決意した…,springgreen
19:10:59,￥610,￥610,UCoIeLdROyurbBpO28V3PWLQ,森ライス,ゆっくり休んでもろて,springgreen
19:10:59,￥500,￥500,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,るしあゆっくり休んで,springgreen
19:11:01,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,おつるし。ゆっくり休んでね,springgreen
19:11:09,￥610,￥610,UCdoAGqGim15U1YUL1U6VXIg,れもん,よくがんばったね！！,springgreen
19:11:14,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,無理しなくても、るしあの事大好きだよ！ちゅっ,springgreen
19:11:25,$5.00,￥534,UCxj7Q4AMARUVp8dSrK3C8Og,Sylbweitz,if_you_do_stream_this_again_,_this_is_a_must_watch...._must....must_...._mus_......._MUSCULAR!!!!!!!!!!!,springgreen
19:11:23,￥610,￥610,UCW26sHt8-5jxjBfyu7SndTQ,月空,おつるしなのです。,springgreen
19:11:23,￥500,￥500,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,1分とは言わず落ち着くまで付き合うよ！お疲れ様(*´ω｀*)偉い！,springgreen
19:11:26,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし,cyan
19:11:27,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,Get_some_rest_Rushia._you_did_your_best_and_i_am_proud_of_you,springgreen
19:11:34,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,貧弱ゥ！とっとと休むがよい,cyan
19:11:44,￥250,￥250,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,無理はあかん,cyan
19:11:49,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,落ち着くまでゆっくりしていいからね！,springgreen
19:11:57,￥200,￥200,UCqhZeMPBW4q5vVhS3_uMCFg,ベタワっ!,良く頑張ったよ！おつるし！,cyan
19:11:58,￥610,￥610,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,ゆっくり静養してね,springgreen
19:11:59,￥500,￥500,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,よう頑張った！ゆっくり休んでね...,springgreen
19:12:17,￥1,000,￥1000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,無理しないで、ゆっくり休んで,gold
19:12:17,￥200,￥200,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,おつるし、ナイスファイトだったよ,cyan
19:12:28,￥500,￥500,UCWvtPh4hlQ5tHQ8TpFWquIQ,そくろら,次回を...期待してます,springgreen
19:12:36,$9.99,￥1067,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,お疲れ様でした。無理しないでね。,gold
19:12:48,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,頼むからスパチャ読み後日にして休んでくれ,cyan
19:12:45,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,お疲れ様！今日はよく頑張ったね、るしあちゃん！ゆっくりやすでね,gold
19:13:04,￥500,￥500,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,よく頑張ったねえらい！ゆっくり休んでね〜,springgreen
19:12:52,￥200,￥200,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,おつるし！るしあちゃんよく頑張ったよ、ゆっくり休んでね。,cyan
19:12:54,HK$38.00,￥523,UCjO8XqpfIWgWfZF39nemT8g,寂しがりの泣き虫-拓人,頑張ってるるしあじゃんの応援代、でも本当に無理しないでね、本当に体の方お心配っで。頑張り屋のるしあじゃんが好き、大好き！お疲れ様でした！,springgreen
19:12:58,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,おつるし～！ムリしないでゆっくりでいいよ！なんなら枠変えていいよ！,cyan
19:12:58,￥1,000,￥1000,UCRNhcnZArVDkr8wncy09m8w,シャクバス____,おつるし～　ゆっくり休んでね,gold
19:13:01,￥500,￥500,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,おつかれさま！ゆっくりやすんでー,springgreen
19:13:02,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,無理だけはしないで！るしあちゃんにもしものことがあったら悲しい…,cyan
19:13:04,￥10,000,￥10000,UC3TPrLoebi3uHirH1eH7q3w,るんば,今日も楽しかったよ～！2回も配信してくれてありがとう！！！RFAお疲れ様～！今日はゆっくり休んでね！！！おかげでいい誕生日を迎えることができました！！るしあちゃんからはいつも元気をもらってて、るしあちゃんに出会ってから毎日がイキイキしてます！るしあちゃん大好きです！！これからも応援しています！！P.S._少し時間かかっちゃうけどこれからもカラオケ音源作っていくのでもし歌いたい曲があったら申し付けください！！現在「you」のピアノアレンジ作ってます！,red
19:13:04,NT$150.00,￥573,UCcucZ2Veo2sIV6Bq15ElhhA,優尼ユニ,おつるしーゆっくり休んでもろて,gold
19:13:06,￥1,000,￥1000,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,おつるしー！このあとはゆっくり休んでもろて,gold
19:13:09,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,るーちゃんよく頑張った、ゆっくり休んで,springgreen
19:13:29,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,次で大丈夫だから、ゆっくり休んでね,cyan
