14:02:49,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,夜勤の為に今から寝るとこだ,cyan
18:55:32,$20.00,￥2136,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,Congratulations_on_clearing_thee_game,_FBK!,darkorange
18:55:37,￥500,￥500,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,クリアおめでとうござい,springgreen
18:55:39,￥200,￥200,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,クリアおめでとうございます！,cyan
18:56:03,$20.00,￥2136,UCgH2mb3HcRWo07Eb6O1qT4Q,湊ほむら,クリアおめでとう,darkorange
18:56:03,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！！！,cyan
18:56:06,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,クリアおめでとう！！長時間おつ🌽でした！！,springgreen
18:56:09,￥500,￥500,UCTzBKnIvEl-zrDVm6ESxOXw,茶葉,クリアおめでとう！！,springgreen
18:56:11,￥500,￥500,UCNS049ecVBzuTHc0uACJ1rA,夏暖簾/なつのれん,クリアおめでとおおおおお！！！,springgreen
18:56:13,HK$10.00,￥137,UCDqxbFnZUs8LNZz3Mm7_OiA,RemiAlter,クリアおめでとう！お疲れ様でしたー,cyan
18:56:32,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,クリアおめでとうです！お疲れ様です！,springgreen
18:56:38,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,クリアおめでとうございます！,cyan
18:56:55,￥500,￥500,UCqQ16X_5JPKsi1tv2id6WpQ,༺Shiki_Ch._九条シキ༻,クリアおめでと～！！,springgreen
18:57:24,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,クリアおめでとうございます！！おつ🌽です！,cyan
18:57:25,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,クリアおめでとう！,springgreen
18:57:36,￥2,460,￥2460,UCLAthrKeHeh2WqJVYhPrUoA,Fスフィア,_,darkorange
18:57:36,$1.00,￥106,UCFHqec9RKaIQ9kghIOwohqQ,Sakura_NOVA,_,blue
18:57:55,￥490,￥490,UC8KuYssOiyYQdb_mhJwGObw,いずな,お疲れさまでした,cyan
18:58:22,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,クリアおめでとうございます！お疲れ様ー,springgreen
18:58:51,￥1,000,￥1000,UCy8Uto1MRyPFFinzC9oHlZA,shiro_tu,_,gold
19:00:24,￥610,￥610,UCKl2WBWP5rmzdHPX7glIbtA,山羊頭の駄犬,長時間お疲れ様でした！楽しかったです,springgreen
19:00:42,￥500,￥500,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,クリアおつかれさま！,springgreen
19:00:49,￥250,￥250,UCwdh7PmWKFtdhHUJkg7kH4A,七藤,お疲れ様です！,cyan
