22:00:05,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,お疲れ様でした～後半しか運動会見れてないので、先に感想聞いちゃうの勿体ないから、後夜祭なおはスバも我慢する…🥺,gold
22:01:29,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,運動会お疲れ様〜！,gold
22:01:43,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,運動会お疲れ様～,gold
22:25:26,￥5,000,￥5000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,スバルも凄かったよ。お疲れさん,magenta
22:28:48,$20.00,￥2136,UCmTWHC1qXx-6mw77WrxFynA,Sakura,❤,darkorange
22:28:51,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,運動会楽しかったです！運動会本番も裏方も大活躍でしたね！お疲れ様です！そしてよく頑張った！えらい！,cyan
22:29:39,ARS10.00,￥11,UCG3Vsyyp4teDVvXP-fJW_Ew,Bebek_Khilaf,_,blue
22:31:27,ARS50.00,￥59,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,スバル_ちゃん_の_Youtube_チャンネル_登録者数_は_SUBARU(自動車)_-_JP_と_SUBARU(自動車)_USA_YOUTUBE_チャンネル_の_合計_より_も_多い,springgreen
22:32:00,￥500,￥500,UCRN30u-uPRjsySurar_XPaw,丘p,スタートダッシュブチかましたスバルめっちゃカッコよかった！,springgreen
22:32:21,￥500,￥500,UCc1G6R-dAcb_kGBQqHUC2vw,tadakiti,勝負事で声が低くなるスバルさま、いいと思います,springgreen
22:33:09,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,苦情のスパ·····ってあれ！？す、すみません枠を間違えました！······ひょっとして今日の運動会の玉入れでパンプキンパイを投げ入れるビッグプレーをした、パンプキンパイ投げ子先輩ですか！？う、うわぁ！ファンです！今日の運動会とても感動しました！これからもパンプキンパイ投げ入れる活動頑張って下さい！,springgreen
22:33:30,￥500,￥500,UC9s6XD-Nwm1jznoiR3lv33A,蓮魂【れんこん】,運動会お疲れ様でした代,springgreen
22:35:15,￥500,￥500,UCv4laTx8i2lAp6NqZL0syWQ,杉山はじめ,初スパチャ。玉入れの時のフォローに感動したので,springgreen
22:35:59,￥500,￥500,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,運動会お疲れ様！！！個人的にPvPのスバルちゃんめっちゃかっこよかったです。みんな優勝！！！,springgreen
22:36:18,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,運動会おつかれー　いっぱいご飯たべよう,springgreen
22:39:21,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,途中から集中しすぎて見入ってました。皆の頑張りが本当に素敵な運動会で最高、スバルさんも素敵でした！,cyan
22:42:15,￥222,￥222,UCJz6Vuqwvoxm_yUJPs-sS9A,うさぎのシャロ,表でも裏でも頑張ってたスバル本当にすごい！すごく楽しい運動会だった！,cyan
22:46:16,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,登録者数５５万人&運動会白組優勝おめでとうございます！リレーだけ見れなかったからアーカイブで見る！！,springgreen
22:46:54,￥1,000,￥1000,UCCoKcfC4YCV_6fjstYjmvAA,出雲,運動会お疲れ様！！準備含め、皆いつも楽しそうで、見てる方も元気もらった！楽しむのが一番！！,gold
22:53:03,￥500,￥500,UCBFzc6E1-sXQg34DQHqJQSg,OGNET_CITY,運動会お疲れ様でした！今回改めてすばるがバランサーとしてめっちゃ有能だと思った！ツッコミは流石の切れ味だし盛り上げ上手で、気まずくなりそうな時のさり気ないフォローとか気配りが素晴らしかったです！,springgreen
22:54:49,￥200,￥200,UCzPTaiwYsRbiwhDVA5EOBSw,なごし,スバルの撮ったスクショがあればぜひ見せて下さい,cyan
22:55:31,￥610,￥610,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,スバル様の優しさ、良さが溢れ出していましたよ！たのしかった！お疲れ様でございます！👍,springgreen
22:56:14,￥500,￥500,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,まさに青春1ページ,springgreen
22:59:03,NT$300.00,￥1147,UCbjm64EQ76vQC6fXkJroX5w,R子,運動会を案内と準備がお疲れさんまてしだ！スバルちゃん含めみんな元気いっばいで、ほんとに楽しがた！,darkorange
22:59:55,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,運動会お疲れ様でした！スバルちゃんのパンプキンパイが神の一手になり熱戦を生むとは…よもやよもや,cyan
23:00:11,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
23:00:39,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,運動会お疲れ様！来週もお歌にメン限にコラボに楽しみばっかりだ！,springgreen
23:00:31,￥500,￥500,UCFlt3S6sCcHbfVmLAcBXm_A,きゅの,おつヴァルー。運動会も大変だったろうし、ゆっくりお休みよ！,springgreen
23:00:41,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,運動会お疲れさま！見てるこっちは完全に保護者目線で最後のリレーは感動して泣いてたよ,springgreen
23:00:44,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,お疲れ様！_ゆっくりお休みしときや～,springgreen
23:00:48,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,運動会お疲れ様！色々な活躍があって良かった！！あとはゆっくり休んで！！,cyan
23:01:03,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！運動会の準備＆本番、本当にお疲れ様でした！みんなで作り上げた素晴らしい運動会でしたね！,springgreen
23:00:51,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:01:02,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,運動会、おやすみスバルありがとうございました！ゆっくりお休みください～！！,springgreen
23:00:52,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,皆で作り上げた運動会、運営サポートも競技もお疲れさまでした。最後のリレー、ほぼ完璧な走りに見受けられました。かっこよかったですよ！,gold
23:00:53,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今日は楽しかったスバルありがとな,cyan
23:00:55,￥1,000,￥1000,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,運動会準備からお疲れ様〜！,gold
23:00:57,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,運動会お疲れ様。今から見てくるぜ。,springgreen
23:00:59,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,運動会お疲れ様でした～ゆっくり休んでね！,cyan
23:01:00,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,運動会お疲れ様でした。ゆっくり休んでください！,springgreen
23:01:05,￥1,000,￥1000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,55万人おめでとう！準備もよう頑張ったで！,gold
23:01:05,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,準備から参加まで運動会お疲れ様～～～　ゆっくり休んでください(´▽｀),cyan
23:01:09,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,運動会、本当にお疲れ様～！！,springgreen
23:01:14,￥1,000,￥1000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,楽しい裏話ありがとう！５５万人もおめでとう！,gold
23:01:17,￥1,000,￥1000,UCh_kStRS4w9Z1jfZ489SIAA,laky,運営サポート含めたくさんお疲れさま！55万人もおめでとう！！今夜はゆっくりお休み～,gold
23:01:18,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,おやスバおつヴァル！運動会本当に楽しかったよ！！ゆっくりお休み,springgreen
23:01:23,￥250,￥250,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おつヴァルー！,cyan
23:01:24,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ホントにお疲れ様！スバルちゃんの裏表両方での活躍光ってたで！今日はゆっくり休んでね！！,cyan
23:01:24,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,体育祭ホントにみな楽しそうで見てるこっちも凄い楽しかったッス！体育祭やったなら次は文化祭とかどうでしょうか！,springgreen
23:01:31,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],お疲れ様やでしゅばー！めっちゃ楽しい一日だった！ありがとう！,springgreen
23:02:03,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,_,springgreen
23:01:36,￥1,220,￥1220,UCriIxC7c6WCLCZhZAd3TnwA,コバ,スバルちゃん!!お疲れ様でした〜！！_おつヴァル〜！！！！！！！！ゆっくり休んでねぇ,gold
23:01:46,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,お疲れ様！よく休んでー！,springgreen
23:01:37,￥610,￥610,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,運動会と運営お疲れ様！ゆっくり休んでね！,springgreen
