23:05:24,￥11,029,￥11029,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],35万人突破おめでとうございます団長！ホラゲファイトでござ,red
23:15:59,￥1,000,￥1000,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,団長が【行方不明】にならないよう、運営さんと一緒に捜索してください…牛丼食べて落ち着いて,gold
23:16:33,￥250,￥250,UC2_QTtaicu1TQtapHGAmvmA,フロム脳のガンギマリ・シャブチャラティ,え、何、行方不明って団長がってこと？探す側じゃなくて？,cyan
23:16:38,￥500,￥500,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,団長出ておいで〜,springgreen
23:16:58,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,団長今までありがとう,springgreen
23:17:25,￥200,￥200,UCtSe0UczvBkj3K4VrfKUpAA,メロマス,ノエル団長35万人おめでとうございます！🎊,cyan
23:18:21,￥500,￥500,UCf_HRogmaV2hbZjU-6VpvGg,オボンヌ,藍染「いつから団長が存在していると錯覚していた？」,springgreen
23:18:52,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,新衣装代,cyan
23:19:00,￥3,500,￥3500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,団長ないなった...,darkorange
23:19:12,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,タイトル回収ありがとうございます,cyan
23:19:18,￥250,￥250,UCntxWKhpXN9JP6AIANrrAbQ,ボルメテウス・ホワイト・ドラゴン,ミイラ取りがミイラになるって言うことわざがありまして,cyan
23:19:49,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,だんちょ、だんちょどこ・・・_(:3_」∠_)_,cyan
23:19:49,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,いつものかわええ団長はいずこ？？,cyan
23:20:41,￥250,￥250,UCsf417hGvJXlk8w9fNd14Sw,Ch._Velvet,白銀キエルさんの配信はここですか？,cyan
23:20:59,￥200,￥200,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,これは、行方不明になった団長を探す物語,cyan
23:21:42,￥2,000,￥2000,UCOPcFQaNNLFjc52XGUgiv6Q,FUTA-ふた-,誕生日なので大好きな団長に人生初スパチャします。いつもありがとう！,darkorange
23:21:49,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,いつも動いてる団長をイメージするんだ……視えてきた……！,cyan
23:21:50,￥200,￥200,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,団長を探しに出かけよう…,cyan
23:22:05,￥2,000,￥2000,UCmTwzX6MRIfZQHB5wP1h-ig,冷凍みかん,ノエル団長の自分探しの旅がはじまる…,darkorange
23:22:41,￥200,￥200,UCfhFbYb-2yWKlCX5EQQeGGw,よく寝落ちする一般ネギ,クリアしたよになってますよ。あと、これがノエるって現象ですか？,cyan
23:22:52,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,頑張ってねぇ！団長！,cyan
23:23:13,￥200,￥200,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,行方不明の団長は果たしてどこへ…,cyan
23:23:33,$35.00,￥3739,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,登録者数35万人おめでとう＆行方不明頑張って＆団長探し代,darkorange
23:23:35,￥500,￥500,UCxfb7vBYBBxt2vRIlE90W6g,ただの雑音,団長が見つかるまでがリベンジです。いいですね？,springgreen
23:25:16,￥490,￥490,UC9JVLFpMGe-FdhJWpskKGyQ,brutality_Slamming!,人生初のスパチャを団長へ,cyan
23:25:22,￥200,￥200,UC9yAaK8SOUA4xO_AzPtwIzA,年齢57歳にしてやっとはいはいできた赤ちゃん,下のコメントがクリアしたよになってますよ！だんちょおおおお！,cyan
23:28:18,￥500,￥500,UCm1lhnZUswfh-axRUdsvVQA,DexBox,この子を探しています！名前は白銀ノエル。鎧姿で大きな大胸筋が特長。牛丼が好物で、おっとりした性格の脳筋な女の子です。こころ当たりのある方は白銀騎士団までご連絡ください,springgreen
23:30:06,￥250,￥250,UClBLu9wHzfzYj-queJWWmCg,たなか,だんちょねていい？,cyan
23:31:10,￥1,000,￥1000,UCR4kVVioGvqkVvNWLrOpKkA,アノールロンド証券取引所,最近初スパチャしてなかったので初スパチャです,gold
23:33:34,ARS35.00,￥41,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,350.000_omedetou,cyan
23:40:36,￥1,350,￥1350,UCEnmNKWoMSjihYETsRfBLpw,みつと,今北！35万人おめでとうございます！今日誕生日なのと、ちちの日なので日頃の感謝を！いつもありがとう！！！,gold
23:43:46,￥10,000,￥10000,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ(35万におめでとう),red
23:44:21,￥500,￥500,UCq1abXSEV1qok_9Us_z7xhw,根本信司,初めてスパチャ送ります。_体調に気を付けて頑張って下さい！,springgreen
23:54:54,￥250,￥250,UCk1iys1qPLIIo8ySHr7x-jg,穂乃香,復帰できてよかったですね！,cyan
23:55:24,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おかえり！！！！,cyan
00:01:12,￥1,000,￥1000,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,３５万人おめでとう,gold
00:11:21,￥500,￥500,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,静止画も可愛いですが、団長が動いてると安心しまっする,springgreen
00:13:56,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,35万人おめでとう！キャベツ太郎代,red
00:17:18,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,団長がかわいいことに今まで気づかなくてごめんなさい代,cyan
00:18:35,￥250,￥250,UC-KOvVzFeKVEN0DHNeRUHZQ,くらんらん,今日も早くから仕事なのでそろそろ寝ます！！,cyan
00:18:58,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,ゆるふわ団長可愛い代,cyan
00:19:23,￥200,￥200,UCf5pYNxDnJMT4pwExlTdQxQ,スパチャを投げる藤原竜也BOT,キンキンに冷えてやがるっ...!悪魔的だ...うますぎる...染み込んできやがる...体にっ...!,cyan
00:23:15,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,「ぼくのパパはパパじゃない」,springgreen
00:25:52,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,交番マップももっと調べた方がいいかもしれないです！！,springgreen
00:35:37,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,団長にバブみを感じます代,cyan
00:37:45,￥200,￥200,UCt6NDiOA0kDPoJ5-1KsWuQQ,みつき,お供えした後にセーブしないで、2つのルート見ましょう！,cyan
00:45:40,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,クリアおめでとうございます！！,springgreen
00:46:09,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,クリアおめでと～！,springgreen
00:46:29,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,_,cyan
00:47:22,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,クリアおめでとう！匠は今団長の後ろにいるよ？,cyan
00:47:31,￥250,￥250,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,クリアおめでとう,cyan
00:47:36,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,クリアおめでとうございます。何かまだありそうな終わり方ですね？　それほど怖くもなかったし……怖気づかない団長も頼もしい！,springgreen
00:48:26,￥200,￥200,UCi9dnE2IzieYk2TOIQmFF0g,ヴァルト,クリアおめでとうございます‼️,cyan
00:48:45,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,クリアおめでとう！,cyan
00:49:10,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,私には見えていました。彼女,cyan
00:49:14,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,初見グッドおめでとう！！,springgreen
00:49:29,￥500,￥500,UCKcHOoyEoX2PzBTLWRRc8mw,あるせむ,クリアと、登録者35万人おめでとう！,springgreen
00:49:37,￥350,￥350,UCw73eQD-eAoPieVozh1p0pQ,白狐,35万人とクリアおめでとう！,cyan
00:49:41,￥3,500,￥3500,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,クリアおめでとうございます！もうホラーつよつよですね。,darkorange
00:51:09,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,今来たら終わってたぴえん🥺(次回、ぴえんお楽しみに),springgreen
00:51:13,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,クリアおめでとう！行方不明だった子達も団長も見つかって良かった…！,springgreen
00:51:14,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,クリアおめでとう！先に寝ますので続きはアーカイブで楽しませてもらいます,cyan
00:51:55,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,団長登録者数35万人おめでとう！！デビュー1周年1を迎える前に40万人いけるといいね！！,cyan
00:52:13,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,かわいいから付き合う代,cyan
00:52:17,￥100,￥100,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,_,blue
00:52:56,￥500,￥500,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,35万人達成とクリアおめでとうございます！おかげで僕も行方不明から帰ってくることができました！,springgreen
00:54:30,￥500,￥500,UCeBzwUm7jRGQ12LXAaDyfog,null,ﾊﾞﾌﾞｩ!_ノエルママだぁ!_怯えるママかわ縺�＞!_かわいいからママを蜻ｪ縺�◆くな縺｣ち繧�≧繧😊,springgreen
00:54:51,￥200,￥200,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,船橋・・・？最初からそんな人いたかしら・・・？,cyan
00:55:14,￥200,￥200,UCLOmyMHxDnBuHVt8dQf6eyQ,ケイ,怖いのでゲーム画面みないで団長を見てます・・・,cyan
01:02:35,PHP250.00,￥549,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,DANCHOU_ECCHI_ASMR_EXCLUSIVE_FOR_MEMBERS_ONLY,gold
01:03:45,￥200,￥200,UCUhbHaupecwntNToRYvvXGQ,ニョッキ,両方のENDお疲れ様でした！,cyan
01:04:52,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,両方クリアおめでと！ホラーでもあり人間性的な所もあり考えさせられますね(´･ω･｀)※悲鳴助かります,cyan
01:04:53,￥500,￥500,UCUVPhcBDIpV9wdlMwfnMQhQ,zuwaigani,リベンジ乙っすー、っすー、っすー,springgreen
01:05:20,￥500,￥500,UCJ4_HeYzQU1k-hasLO5XmrQ,みずしん,行方不明リベンジお疲れ様でした。でも一番ショックだったのは団長が行方不明になる事でした。,springgreen
01:05:20,￥200,￥200,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,軽率に好きと伝えて良いと聞いて。,cyan
01:05:32,￥1,000,￥1000,UCQw74MojSkz-PFMNh7jHQnw,アットあひるちゃん,_,gold
01:05:35,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,springgreen
01:05:46,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,クリアおめでとう！！悲鳴助かった,cyan
01:05:52,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,BADEND見届けたんで、そろそろ寝ます💤スパチャ読みがんばって,cyan
01:05:56,￥350,￥350,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,両方ENDと３５万人おめでとう！！,cyan
01:05:56,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,バッドエンドクリアおめでとうございます！　やはりまだホラーに対しての耐性はまだなのかなぁと感じる場面がありましたねぇｗ　,springgreen
01:06:03,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,_,cyan
01:06:24,￥500,￥500,UC4G3DwJ1jfZW7EHtkI8NutA,あんわいずにゃん動画ダヨー,途中からだけど最後まで観ちゃったわ代,springgreen
01:06:27,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,行方不明クリアおめでとうございます！Magnificent!,springgreen
01:06:29,￥1,220,￥1220,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ゲームクリアおめでとうございます！,gold
01:06:35,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,クリアおめでとうございます！団長からの愛も、いつもありがとう,cyan
01:06:37,￥1,000,￥1000,UC78hUc5wO3evR84ZB1pnzQg,noraのーら,プレイおつかれさまでしたー,gold
01:06:49,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,クリア&35万人おめでとう🎉🎉🎊　団長も見つかってよかった〜！🔍👀✨,springgreen
01:07:10,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,社会派団長たすかる。35万人とクリアおめでとうございます！！,springgreen
01:07:45,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,行方不明完全クリアおめでとう！団長の悲鳴可愛かった！ところで最後に突き落としてきた人誰なんですかね？,springgreen
01:07:51,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],行方不明クリアおめでとうございます！色々考えてしまうゲームでしたね！35万人もおめでとうございます！,cyan
01:08:35,￥500,￥500,UChgOQQZ8-sCighMc_FVlKsg,もりぃ,クリアおめでとうー。最後の悲鳴助かりました,springgreen
01:09:15,￥500,￥500,UCsuj8zHxQP0OUgk5PEdgotw,お寿司,クリアと35万人おめでとうございます。団長も見つかってよかったです。,springgreen
01:09:36,NT$75.00,￥286,UC0Q8tjLPr1M3ZP5GHKWNtnQ,レガリヤ・ヨカリンスキ,ノエル団長浴衣不明おつまっする！ついでに言うんだけど、ダクソ3の再生リストに、他のも入れてくれませんか？今んは4本だけのようだから、ありまっするよ！！,springgreen
01:09:39,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,心霊現象,cyan
01:10:10,￥500,￥500,UC85KhpIWf-1RoLoJnG-p3tw,三次元ポケット,楽しかったです。ここだけの話、団長の🌰がとても怖いです。見たら眠れなくなっちゃうなー。,springgreen
01:10:59,￥2,000,￥2000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,行方不明_両ENDクリアおめでとうございます！団長のホラー配信生で見れて良かった〜_悲鳴可愛かったです_朝早いのでお先に失礼します🙏,darkorange
01:11:45,￥1,000,￥1000,UCloO9mxxVdSxUieoL8St8Fw,コカゲ,_,gold
01:13:45,￥1,000,￥1000,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,登録者３５万人突破＆クリアおめでとうございます団長！！🎉🎉💐,gold
01:13:51,￥200,￥200,UCiHF_FjqNrhujbqUgLM_QqQ,リブ&ラブ,団長お疲れ様でした！迷探偵ノエルの迷推理が冴え渡っておりました！,cyan
01:15:57,￥10,000,￥10000,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,我慢しようと…思ったんですけど…罵りを…,red
01:16:01,￥350,￥350,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,「行方不明」配信お疲れ様でした！！それと35万人おめでとうございます！！これからも応援します！！,cyan
01:17:10,$10.00,￥1068,UC6cQERF_gGo1w3_DgY5q11w,Galbi,_,gold
01:18:40,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,行方不明クリアおめでとうございます！,springgreen
01:18:58,￥200,￥200,UCjWxRtNjnF5uC9EKbhsSwkQ,ギルバートぎるお,団長の軽率な愛に、ありがとう,cyan
01:19:01,￥350,￥350,UC5nGwG7nieMxICOU9JSwIyw,親善大使,クリアおめでとうございます＆35万人おめ,cyan
01:20:02,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,可愛いくて可愛い、すごく可愛い声をありがとうございます,springgreen
01:21:31,$2.00,￥213,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,CARD_GAME_💥,cyan
01:22:10,￥500,￥500,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,35万人だそうで順調,springgreen
01:23:00,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,僕の名前も、もし長ければ団長の呼びやすいようにして頂ければ幸いです👍,cyan
01:24:45,￥1,220,￥1220,UCdJumNUY_UYhE1SteypJyLQ,拓樹,35,gold
01:25:02,￥250,￥250,UCFIdd89skFLL7BfJ6aGxz9g,そこに置いておいて時雨,明日仕事おじさんなんで寝ますェ,cyan
01:29:22,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,35万人おめでとうございます！このままじゃ一周年まで50万人になりますね！,cyan
01:30:38,￥250,￥250,UC2_QTtaicu1TQtapHGAmvmA,フロム脳のガンギマリ・シャブチャラティ,ちぢめときまーす,cyan
01:31:37,￥200,￥200,UCOPcFQaNNLFjc52XGUgiv6Q,FUTA-ふた-,団長ありがとう！,cyan
01:32:09,￥500,￥500,UC1uQaHgMimh98QSczWK6B0g,Tee_Siripramnukool,ARIMASURU,springgreen
01:33:26,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,さかまきいざよいって読み,cyan
01:36:19,￥250,￥250,UCntxWKhpXN9JP6AIANrrAbQ,ボルメテウス・ホワイト・ドラゴン,おやすみなさいです,cyan
01:38:20,￥9,998,￥9998,UCJvuSuKiKqVo1X0q5P6ZU3w,【白銀聖騎士団】エスト,35万人おめでとうございます！　キリッとした団長素敵です♪　[２],magenta
01:38:22,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,惚れたんやで,cyan
01:39:30,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,金つぼ目指すと聞いて、今起きました,springgreen
01:40:45,￥2,000,￥2000,UCVRbjH2c-D5sckeKr5gtQ6A,天国から見守る榊にゃん,いつの間にか寝落ちてて途中の記憶が行方不明です（＞＜。アーカイブで見直します。,darkorange
01:41:53,￥300,￥300,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,DQ3とかの女戦士みたいな新衣装ならありかと！,cyan
01:42:53,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,□凸□_シュー………,cyan
01:43:32,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],さかめぐり→さかまきさんですよ,cyan
01:44:06,HK$25.00,￥344,UC5xHWl26nUTIRFyd-ZmQ8ZA,草田アーモンド,もう遅くなりましたので、大丈夫ですか?,springgreen
01:45:59,￥200,￥200,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,きっと私の名前を間違えたままごっちゃになってる。。改めて「ひとりまわる」です(*´∇｀*),cyan
01:46:11,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],ついでに,cyan
01:46:26,HK$5.00,￥68,UCdxdSE4XF5maWCptbMtNIHA,Air_Kick_Turn,_,blue
01:46:27,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,団長にさかまきいざよいって呼んでもらえたし何度目かのスパチャ,cyan
01:47:22,￥370,￥370,UCBE4gQ9vBgmzpeH6n6wX4Yw,sugai,今日も団長の声が聞けてよかったです。明日楽しみにしています。,cyan
01:49:27,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,グローバルえろがき代,cyan
01:51:01,￥370,￥370,UCBE4gQ9vBgmzpeH6n6wX4Yw,sugai,団長にガチ恋しています。,cyan
01:52:26,￥200,￥200,UC7rJa2EZZRBXlQdGLQgR5gg,宮崎隼平,栗怖い.........！僕は団長のポニテがみた.........怖い！,cyan
01:52:27,￥200,￥200,UCgJl50-n1lX6dvNAOl_VLIg,ALICE_SYSTEM,栗上目代、お納めください。,cyan
01:52:38,￥1,000,￥1000,UCR1rkPW8MEKd0mUeeH2BmHw,しがない衛生兵,久しぶりに投げれる幸せ😀クリアおめでとうございます🎉,gold
01:52:45,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,栗怖い代,springgreen
01:53:18,￥370,￥370,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,牛丼代だぞー！,cyan
01:53:59,￥250,￥250,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,メンバー入ってると牛丼出ちゃうから抜けないとか,cyan
01:54:30,PHP125.00,￥274,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,現在着用しているパンティーの色とデザイン,springgreen
01:55:44,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,今から朝飯、牛丼食べに行きます,springgreen
01:56:53,￥610,￥610,UCsXQiCB1gdBRw-Kx0dRbHZQ,変態の集いのよっさん,35,springgreen
02:00:15,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,ノエフレ単推しです。よろしくお願いします。,springgreen
02:00:55,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長にガチ恋でございます,springgreen
02:00:57,￥610,￥610,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,すみません、今では団長にガチ恋ですが_ノエフレはてぇてぇする派です,springgreen
02:01:55,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,団長今日は楽しい配信ありがとうねぇ？また明日から仕事頑張れるよ！,cyan
02:03:22,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ガチ恋は兎だから,cyan
