12:04:39,HK$25.00,￥344,UCmOkHyvTtL5Ffj95fk8J8fA,MrShing,団長おはよう～ゼルダ頑張って,springgreen
14:55:04,$23.00,￥2457,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],あの…あのねノエちゃん…今日は僕の誕生日なんだ、メンバーも今日でぴったり六ヶ月になった…チラッ…の…じゃなくて祝ってくれていいかな…チラッ　(ﾟ-|,darkorange
14:54:47,￥1,000,￥1000,UCf_lRrK2xRvB0bRiX9wDnPg,綾小路真冬,久々にリアタイで見れてます!　そして久々のスパチャです!　引っ越しとかいろいろ大変ですが体調に気をつけてくださいね!,gold
14:55:10,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,おつまっする～楽しかった！いよいよ来週…姫様を…！,cyan
14:55:11,￥2,222,￥2222,UCK-OZ1qLuLmfUk5n3Ve9_8Q,源氏水軍❰げんじすいぐん❱,団長殿(^-^ゞお疲れ様でした。,darkorange
14:55:40,￥500,￥500,UCiwyEjHTI0szEXr0AQsK_rQ,お酒のんべぇ,久しぶりのゼルダ配信楽しかったです♪終わるのが名残惜しいね…次回は姫を救いにいきましょう,springgreen
14:55:33,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,久しぶりのゼルダ面白かったです!次とその次で最後だと思うと少し寂しくなりますね💦成金は始末しちゃいましょう!!(笑),springgreen
14:55:48,￥500,￥500,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,久々のゼルダお疲れ様でしたー！村おこしクエスト楽しかった！（成金とリア充は爆破しなければならない・・・）次も楽しみにしてまーす😆,springgreen
14:55:58,￥500,￥500,UClACGnYTEWSS5LIJPUPNUQg,retro_【トロちゃん】,結婚仲介配信❤️👫❤️、おつまっするでした～、今日も楽しかった！☺️,springgreen
14:56:25,￥12,000,￥12000,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,配信おつまっするでした！早くガノン討伐出来るといいですね！私事ですが15日で20歳になりました！ショットを飲んだせいで今絶賛二日酔い中ですw二日酔い対策あったら教えてください！,red
14:58:01,￥1,000,￥1000,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,久しぶりのゼルダ楽しかったね〜！なんかクリアするの勿体無い気持ち出てくるね！,gold
15:01:36,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,おつまっする～！久々のゼルダ楽しかった！いよいよ次回はハイラル城！物語の終わりを見届けるのを楽しみにしてます！,springgreen
15:02:05,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,ストーリーと関係ないシリーズなら龍が如く_OF_THE_ENDなどはいかがですか?もし興味が出ればいかがですか?,springgreen
15:03:49,￥610,￥610,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,pacifyってホラゲー、協力プレイできるのでおすすめです！ストーリー系ならFFやってみてはどうですか？,springgreen
15:03:51,￥200,￥200,UCNCW2jqRs5PKXi3sCMufRow,峰さん,確定申告は大丈夫でした…？（青色,cyan
15:05:20,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,今日の筋トレ完了。団長もゼルダお疲れ様です。,cyan
15:06:04,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,久しぶりのゼルダお疲れ様です！グラブル？古戦場…うっ…頭が…,springgreen
15:06:09,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],久々のゼルダ配信おつまっするでした！来週のガノン攻略楽しみにしてます！,cyan
15:09:58,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,配信お疲れ様でした！今北なのでアーカイブで拝見します！,springgreen
15:12:14,￥500,￥500,UCCqG-MusDxb4LZHQfNXsz0A,ランパズー,受験終わるまで我慢してたので罵ってください,springgreen
15:14:55,￥610,￥610,UCCyCJvVXtXvBVvcX5UBWI8w,レミフラ,今日メンバー入りました！！これからよろしくお願いします,springgreen
15:15:12,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],配信おつまっする！今日は仕事中なのでリアタイ視聴出来ませんでした、後でアーカイブ拝見させていただきます。早くお姫様救出できたらいいなー,gold
15:20:38,￥200,￥200,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,おつかれちゃんちゃん！,cyan
