23:03:04,￥10,000,￥10000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,登録者60万人おめでとう！代,red
23:57:30,￥2,000,￥2000,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,60万人おめでとう！！歌ってみたも楽しみ！！,darkorange
23:58:04,￥6,000,￥6000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チャンネル登録60万人おめでとう！！,magenta
00:03:56,￥610,￥610,UCCEk3xivKG0oP-hpRFq42QQ,Shuri_Akihara*しゅうり*,登録者60万人おめでとう！！記念歌ってみた楽しみ！今朝かなたんの夢をみたけど詳細はいひみつです,springgreen
00:04:54,NT$1,500.00,￥5739,UCpGQwYdnourB_J1CmEYha4A,幻月,60万人おめでとう！！　歌ってみた楽しみ！！　かなたんのイケボ好き,red
00:05:03,￥200,￥200,UCk4KvmFcBIqM6ndoHh7lVMg,かやくだドぉン,ハム耳かなたん可愛い。GTA_Vでの悪魔的所業面白いです。,cyan
00:04:57,HK$25.60,￥352,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,60万おめでとう！！！,springgreen
00:05:28,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,60万人おめでとう！そういえば絵文字のゴリラがどうしても顔面ドアップのつくってわくわくのゴロリ君にしか見えないことを思い出したことを懺悔します…。,springgreen
00:05:46,￥600,￥600,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,60万人おめでとうございます！,springgreen
00:06:05,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,へい！６０万人おめでとう〜！！！！これからも可愛くて優しくて楽しい俺たちの天使であってね！これからも応援してる！,gold
00:06:12,￥250,￥250,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,60万人おめでとう,cyan
00:06:19,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,これを読む頃には私は誰かの胃の中です、消化される前にスパチャ,springgreen
00:07:05,$1.99,￥212,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
00:08:30,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,登録者60万人おめでとう！これからもどんどんいこう!年内100万はいけるかな！？,springgreen
00:09:46,￥600,￥600,UCOfNEx9OH8QpXKvKmIx5VcQ,フエナムネ,そういえば60万人おめでとう！！,springgreen
00:10:51,￥1,000,￥1000,UCxmm0hZ9YxX6dmZCJ0nqEIQ,トルタ,おめでとう！！！！！！,gold
00:11:44,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今起き遅れた！60万人おめでとう！！,springgreen
00:12:03,￥610,￥610,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,かなたんとしまむら行きたい_宜しくお願い致します,springgreen
00:13:01,￥610,￥610,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,60万人おめー,springgreen
00:13:44,$9.99,￥1067,UCp8GAOPO1QsyQeAk3zc5dqg,Tyler_Coswell,You_are_my_favorite_streamer_kanata!_Love_your_singing_and_gorilla_power!,gold
00:15:00,￥6,000,￥6000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,登録６０万人おめでとう！！歌みたも楽しみに待ってる！,magenta
00:16:27,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,こんかなたー！かなたん60万人おめでとう！いつもありがと！,cyan
00:16:52,￥1,220,￥1220,UCW1YBglLNH5Zmo16XHD4diA,くりら,60万人おめでとう！！！,gold
00:17:09,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,60万人おめでとう！歌ってみたちょーーーーーーーーーーーーー楽しみ！！！！！！,cyan
00:17:15,￥610,￥610,UC67uZ-ySPgIskEFGet1NCQQ,nambiiなんびー,いくら代です。,springgreen
00:18:48,￥2,000,￥2000,UCIDD6SX88AljI_yM-rp2KxA,芳川南海,60万人おめでとうございます！３Dライブも最高でした！オリ曲や、オリジナルアルバムも待ってますッ！,darkorange
00:18:52,￥1,000,￥1000,UC4QHroB_NmtmB9FsH6kr18w,アキZERO,人生初めてのスパチャ。後、メンバーに入りました。,gold
00:18:41,NT$75.00,￥286,UCljBWWGmHWKuC184WOXa4AA,斧頭幫のAran,(　ﾟ∀ﾟ)_ﾉ♡_PPT,springgreen
00:20:23,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,先人のへい民には感謝を、これから来るへい民には祝福を,springgreen
00:20:57,￥610,￥610,UCBg-gMGaDNYQj217gBWfKMw,おかゆんに似ていて食べられないキットカット,銀盾をてのひらで握り潰したゴリラとハムスターと天使のキメラがいるときいたのですがここであってますか？,springgreen
00:22:21,￥490,￥490,UCpmAIaaTTyqXaQ9i563pPMQ,日和,初スパチャ！60万人おめでとう！！,cyan
00:23:04,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,60万人おめでとうございます！これからも楽しみにしてますね！,cyan
00:23:26,￥250,￥250,UCBg-gMGaDNYQj217gBWfKMw,おかゆんに似ていて食べられないキットカット,まりんたんはごちゃいだよっ,cyan
00:24:12,￥250,￥250,UCF0sYvSNw3uF3PiQNp0lPNg,ロイヤルミルク・tea,60万人おめでとう！少ないですが…,cyan
00:26:36,￥100,￥100,UCUceDjXfPwqKmkXSn7gqlgQ,Razer_Gamer,_,blue
00:28:56,￥200,￥200,UCUceDjXfPwqKmkXSn7gqlgQ,Razer_Gamer,もう一回スーパーチャット！❤,cyan
00:30:28,R$1.00,￥18,UCaLqJil6OeH1NNbZZQ6V8TA,Gabriel_Souza,_,blue
00:36:59,￥10,000,￥10000,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,かなタロウ_赤色のひまわりの種よ‼️_平民全員の明日は良い日になるよね？,red
00:41:30,MX$20.00,￥103,UC_j243dhJwXbxYTZ3vUxRqA,Juan_Carlos_Mg,kanata_say_something_in_spanish,cyan
00:45:32,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,特定のHNの漢字が読めたか読めなかったかっていうエピソードまで覚えてるのか……こんなことなら、「誰でも読めるように」って思ってカタカナ＆ひらがなでHN決めなくても良かったかなぁ　すんなり読めたらエピソードもクソもないし,springgreen
00:47:39,￥200,￥200,UCEo14ftzzChyRtPrK2CW-zQ,上弦の参_猗窩座[百鬼組副長],その壁なら突破されないだろうな,cyan
00:58:00,￥1,000,￥1000,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,かなたんが放送してくれるだけで、いい日になるので,gold
00:59:06,￥6,000,￥6000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,今北こんかなた～💫60万人おめでとー！！！！！！！,magenta
01:01:15,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,明日も仕事なので名残り惜しいけど落ちます…。名残り惜しいけど。名残り惜しいけど！,springgreen
01:01:25,￥250,￥250,UConyUqUmuwJ5MonuvNJiHEA,ルパン三世,今夜お前の手裏剣を頂くぜ,cyan
01:01:52,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,初スパチャどうぞ！,cyan
01:08:15,￥200,￥200,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,わかる！シャルロット・オウガめちゃくちゃ好き！！（白猫はシャル推し）,cyan
01:09:48,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,_,springgreen
01:10:38,￥500,￥500,UCgBlhH1XKroVeqm7O8GLSMg,のぼのぼ,今の白猫20秒で580億でますよw,springgreen
01:16:40,￥1,000,￥1000,UCwTyZlNfGy4exdr6xt2AiHg,ユーフィー,仕事なので後でゆっくりと見ます、おやすみ～,gold
01:20:09,$5.00,￥534,UCUX6JLIGgaiYlpFgYN8M-cQ,Rickirey_Marcano,（メッセージを入れるのを忘れました）60万人のチャンネル登録者のカナタおめでとうございます。_握力をもう70に上げましたか？,springgreen
01:27:13,￥1,000,￥1000,UCbWQ8kF9QwcqHhupqfwBX3g,信親,休憩しながらゆっくりと配信してください。　仕事なのでお先に失礼です。へい民の皆様もおやすみなさい。,gold
01:29:58,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],こんかなたー！60万人おめでとうございます㊗️これからも微力ながら応援してます。それと私事なのですが、本日廿代最後の誕生日を迎えました。もし良ければかなたんにお祝いしてもらえたら嬉しいです。これが読まれるのがいつになるか分からないけど楽しみにしてます。スパチャ読み頑張ってね！,springgreen
01:31:27,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,あけましておめでとうございます！,springgreen
01:33:56,$20.00,￥2136,UCjLSa7txewp8yx5gP-U-mkw,JadeSnek,Thank_you_for_all_the_great_streams.,darkorange
01:35:49,SGD5.00,￥400,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,sorry_I'm_late_pptenshin,springgreen
01:43:17,￥1,000,￥1000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,大寝坊したので寝坊代…orz,gold
01:45:18,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,gold
01:45:40,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,すまぬが限界…(_ˇωˇ_)ｽﾔｧ,cyan
01:46:50,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,目覚まし何回も鳴っても起きれなかったので一時間遅れてきたお詫び代,cyan
01:51:45,SGD20.00,￥1603,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,pptenshin_thank_you_for_making_work_in_my_hospital_fun,darkorange
02:03:07,SGD100.00,￥8019,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,thenshin_pp_thankyou,red
02:04:46,SGD100.00,￥8019,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,no_need_to_thank_me,_you_are_tenshin,red
02:06:07,SGD100.00,￥8019,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,overseas_fan_all_say_than_you,red
02:08:51,PEN5.00,￥146,UCx98-jFVWu3_a7AxGTuLggg,RainyCloud_MK,Muchas_gracias_por_tu_contenido_y_tus_canciones,_la_comunidad_en_español_tambien_te_apoya_mucho_❤_Saludos_desde_Perú_,springgreen
02:12:26,£2.00,￥296,UCH-ZnXVzHuFM3nMobu5oOJg,Istillduno,私たちはも日本語を勉強よです,cyan
02:14:23,NT$150.00,￥573,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,Kanatan_yes_Boing-Boing,gold
02:14:58,NT$75.00,￥286,UCSKBDpXzIRFeni7kjqC-mCA,YAN,いまはBaing_Baing_だよ,springgreen
02:15:02,￥250,￥250,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,nothing,cyan
02:15:04,￥500,￥500,UCydR-JgGiJaVrTQK3nbeHEA,セリカ,Kanata　is　KABE？TASUKARU💫,springgreen
02:15:46,￥500,￥500,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,かなたんの胸は壁じゃなくて塀（へい）だよね？,springgreen
02:16:18,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,There_is_nothing.,cyan
02:17:03,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,ないよ,cyan
02:17:20,CA$5.00,￥421,UCJv5l3c78FYUB2ltR2a6Zcg,Enchanter_Tim,600k_tenshi,_600kg_gorilla!_Naisu,springgreen
02:17:33,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,nai_yo,cyan
02:17:52,$1.99,￥212,UCASmax6dEIUspdLS69aKvnA,antieye555,Kanata_is_bigger_than_Danchou,cyan
02:19:13,￥200,￥200,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,She_has_a_huge_wall_in_her_chest.,cyan
02:20:35,₩2,000,￥190,UCShG4YcBSixCztSThlGxudQ,イジンフィ,かわいい,cyan
02:21:00,$20.00,￥2136,UCplcaWGtagrzKmvFS-Y0eug,Mr._Thoughtless_Gamer,私はグーグル翻訳を使っています、そしてあなたはとてもかわいいです。_よくやった。,darkorange
02:22:15,￥200,￥200,UCH1Xsxh7EnoPVFoPJgAqXAg,永久の平兎,ツルペタッチ改で壁を掘れば、谷間ができるはずペコ。,cyan
02:22:25,￥100,￥100,UCryLdSMz9M7G8tf8ZpDW3XQ,ららすみれ,_,blue
02:31:08,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,こんかなた。仕事の休憩中なのでスパチャだけ。伝えるか悩んだけど一応、某サイトでホロメンのリスナーが各ホロメン毎に5人ずつ晒されております。リスナーの皆様もお気をつけください。,springgreen
02:34:57,$5.00,￥534,UCDdC6Zmqf_CThRKoZ0hSHXg,TKchama,I_fell_in_love!,springgreen
02:37:24,CA$10.00,￥843,UCs4DdEwXi1xvvXHHFoVjjFg,Derry,your_English_is_really_good_uwu,gold
02:47:29,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,大門代,cyan
02:48:00,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,天界学園の校章の方が欲しい,cyan
02:51:30,￥200,￥200,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,明日早いのでここでお休みさせていただきます。スパチャ読み上げ頑張ってください！,cyan
02:56:24,￥200,￥200,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,_,cyan
02:59:34,$10.00,￥1068,UCBe-HssRffsmRrq6bLw06RA,Tom_Tornados,spam_spam_spam_spam_spammity_spam_wonderful_spam,gold
03:06:26,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,そのうち寝落ちする気がするから、かなたん今日もいつもありがとう！君が尊い大好き！ずっと応援する！,cyan
03:16:57,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,誕生日にき、みんなお誕生日おめでとー！！,cyan
03:18:07,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,水分補給助かる‼️ぺこ,cyan
03:18:59,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,かなたんのおかげで１年楽しく過ごせたよって報告と、ありがとうって感謝伝えたかったからいいのよ。おめでとうって言ってくれただけでも嬉しいよ。本当にいつもありがとうね！今年も楽しく、いい１年にしようね,springgreen
03:22:30,$1.00,￥106,UCmORMV05_aqt_38i9ZBn51g,Goldman_Sachs_employee,_,blue
03:25:47,￥200,￥200,UCH1Xsxh7EnoPVFoPJgAqXAg,永久の平兎,かなたんの努力が可愛いペコ。どちらかと言うと、魔界村再放送が好きペコ。,cyan
03:44:59,£2.00,￥296,UCbFgnE_7HY8jgSr5SpHpNUQ,Josh,Based!_Dope!_Super_lit_PPTenshi!,cyan
03:49:34,￥200,￥200,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,月光、youtubeの公式チャンネルで見れるみたい,cyan
04:06:39,￥2,000,￥2000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,スパチャ読み上げ一旦お疲れ様でした。改めて…６０万人おめでとうございます！目指せ年内１００万人！今日までのかなたんとの時間も最高だったけど、この先もオリ曲や新しい歌みたと楽しみな事ばかり！今年も…これからも、ずっと応援しています！！,darkorange
04:06:40,HK$50.00,￥688,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,かなたん長い時間お疲れ様でした！！,gold
04:07:43,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,ぽんこつ勇者ろと*,いつの間にか寝落ちてたら本日分まで来てる！おはよう,cyan
04:08:29,￥250,￥250,UCHlGO16CfJVh0JmgExF0HLA,luminaルミナス,スパチャ読み一旦お疲れ様！,cyan
04:08:42,NT$300.00,￥1147,UCcOCKVkcklDxh-PT3xa7Vbg,白い翼のカラス,古戦場辛いです_誰が助け_..,darkorange
04:13:08,￥2,000,￥2000,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,夜勤明け稼働限界ボディに生かなたんが効いた,darkorange
04:15:46,￥12,000,￥12000,UCejITuBPJFXqKYvNloEUtsA,John_Doe,_,red
04:17:09,￥370,￥370,UC9Y4IKgdczpvuFgsWt8J9AA,Y_Y,共通行ってきます！玉砕覚悟です(涙),cyan
04:18:05,￥1,000,￥1000,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,60万人おめでとう&遅くまでスパチャ読みおつかれさまです！,gold
04:18:12,￥500,￥500,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,なんか無性にかなたんに圧かけられたくなったから『金属と握力、どっちが強いか試してみる？』って言ってもらえませんか？,springgreen
04:19:39,￥1,220,￥1220,UC5yBTGb1tryhFnDEVTGWW6g,さんちゃん,スパチャ読みお疲れ様です！_おかげで模活捗りました！,gold
04:19:58,￥1,000,￥1000,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,長時間のスパチャ配信お疲れさまでした。今年の抱負「かなたんに倣って、筋トレして痩せる！」。明日からが頑張ります。,gold
04:20:41,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,結局最後まで付き合ってしまった…あと１時間したら準備して仕事いってくる。かなたんはちゃんと寝るんやで。今日また配信ある？あるならかなたんの配信とししろんの３Dお披露目楽しみにがんばってくる。長時間スパチャ読み上げおつかれさま！重ねてお祝いもありがとね！,springgreen
04:22:08,A$20.00,￥1658,UCdFY7YqDSZ2FGySXunvfUDA,今日も桐生会の35PPボリラ,下手な日本語長文でごめん。まだまだ新参へい民ですか、かなたんの努力を見て、私もそろそろ最初の一歩を踏み出したい。バイリンガル環境育ちだから、多言語能力で誰かのために頑張りたいのもかなたんのお陰です。かなたんはいつも他の人のお陰と言いますが、少なくとも私はかなたんの努力を見て、ニート卒業と決めた。かなたんは間違いなく主役です、だからもっと自己肯定感を上げて！金銀両方セット買いました！これからも応援する！仕事見つけたら赤スパチャ！60万人おめでとう！,darkorange
04:21:17,PHP1,250.00,￥2749,UCOzY-eslTkFx3PzPUxq637g,Chun,改めて60万人おめでとうございます！先の枠で考え無しにスパチャ投げた…ほんとに申し訳ない。今度からスパチャ投げる気を付けます。今日ずっと悩んではずかしすぎてリプやタグで呟かなかったし、この枠に最初はスパチャも送れなかったけど、詫び代おいときます。ほんとにすまぬ…（全力土下座）長時間スパチャもありがとう！,magenta
04:21:37,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,スパチャ読みお疲れさまー。もうそろそろラストです。,springgreen
04:23:00,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,まったりみれた～ありがとう！！！,springgreen
04:23:28,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,60万人おめでとう。読み上げお疲れさまー,springgreen
04:23:27,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,もう少しで終わりか…(。>д<)仕事まであと二時間はいけたんだけど…,springgreen
04:23:24,￥500,￥500,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,長時間読み上げおつかれさま～心地のいい深夜を過ごせたよ！,springgreen
04:23:27,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,読み上げおつかれさま！よーし、今日も仕事頑張るぞー！,cyan
04:23:29,￥500,￥500,UCCbA5VBfnO2bshwezTRfzRA,おふじ,60万人突破おめでとう！そしてスパチャ読みお疲れ様！ゆっくり寝てね,springgreen
04:23:49,￥250,￥250,UCaQteQrBPgH1ZfSjrzTEScg,raiga,初スパ失礼します！お疲れ様です！,cyan
04:23:59,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,長時間のスパチャ読みお疲れ様～！いつも楽しい配信をありがとう！,gold
04:23:59,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,長時間お疲れ様！こちらこそありがちょ！,springgreen
04:23:52,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,_,cyan
04:23:53,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,スパチャ読みお疲れ様～,springgreen
04:24:03,NT$75.00,￥286,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,お疲れ様、ゆっくり休んでね,springgreen
04:24:08,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,読み上げご苦労様、おやすみ,springgreen
04:24:19,￥200,￥200,UCkU3sBS9S4IAyTZZtwqqYzw,らくだらく,_,cyan
04:24:15,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,お疲れ様〜！！ゆっくり休んでね！！,cyan
04:24:18,￥200,￥200,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,ゆっくり休むのよ…,cyan
04:24:57,￥100,￥100,UCcljrrIUhun5FVt2ZsfKuTg,wrench,_,blue
04:24:43,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,おやすみ！,cyan
