22:16:59,$10.00,￥1068,UCNAfNRS6YZ4XUgoB02Z96SQ,Tianyi_Fang,Cute！！！！！！！！！！！！！,gold
22:17:00,£7.50,￥1112,UC5l7w1vTsVCCFqiVHfDWHrQ,Javvy,_,springgreen
22:17:39,NT$1,500.00,￥5739,UCt2jkcozbfUMmLOjaaZtA4A,GUAN_PEI,お嬢！かわ余！,red
22:18:24,NT$1,000.00,￥3826,UCw8Wqa5h6DC_ez9B0sJlfiA,白鴉,_,magenta
22:19:24,NT$75.00,￥286,UCOEl3p3MCBByG0o2WtCTAkA,勇斗,愛してる～～,springgreen
22:20:47,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,お嬢愛してる！！！！,springgreen
22:20:54,CA$5.00,￥421,UCZ-Owl280QKh1zSoMokvNhw,Aki東,愛してるうううう！！！,springgreen
22:22:04,￥1,000,￥1000,UCI2z7C3RQv8EibzrM8Rc76g,Panu,This_is_my_first_super_chat.!!!,gold
22:23:02,￥1,000,￥1000,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,めっちゃ上手かった余！！,gold
22:23:03,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,愛してるぅぅぅぅぅぅぅ！！！！！,springgreen
22:23:08,NT$75.00,￥286,UCSQ4o8FVQBvLEi0tfJdJdpQ,APEX_Robot,すいせいお披露中,springgreen
22:23:12,￥610,￥610,UCrZok-TD4CFcu6iVALzZ7_w,Juki_Akimo,応援してる余,springgreen
22:23:17,￥500,￥500,UCYVV2H1D8fYQT8CXsvUNr-g,かわ余BOTメトフォード,愛してる！,springgreen
22:23:23,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,お歌綺麗すぎてやばかったです😇,springgreen
22:23:28,￥610,￥610,UCnsE7yrmGcXgmcd9JowbuBQ,ゆきを,声綺麗過ぎる…,springgreen
22:23:40,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,歌声めっちゃ綺麗だ余！！,springgreen
22:23:39,￥1,220,￥1220,UCnNXXGQV6pmwj8eI0vKafJA,saku_saku,ほんまに上手や‼︎‼︎_ボイトレ行った？,gold
22:24:03,￥200,￥200,UCz4hXmnxRQZ9vkvLySmX2og,まっつさん,アルストツカに栄光あれ！！,cyan
22:23:55,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,キャー！お嬢ー！！こっち見てー！！！,springgreen
22:23:57,￥200,￥200,UCaAfM4mcRHC4gAYRRqqphCA,Leglsりんご,上手すぎた余！！！,cyan
22:23:57,SGD5.00,￥400,UCuuXulK9_DeZLHJZkebR0Fw,白shippo,お嬢マジ天使,springgreen
22:24:50,￥610,￥610,UChAbzOYaV0jMI7XUFLcNPYQ,いろはす蜜柑,歌枠初めて見るけど上手すぎて更に好きになった余,springgreen
22:25:01,￥1,000,￥1000,UCYoZCSbIDT82t8Mq-uLiJtw,みかんそーめん,初見ですが素敵な歌声ですね！！！,gold
22:25:12,￥2,440,￥2440,UC7fPoZ-JPjRDyvB85iS6Uvg,ポケモンガチ勢,どれくらいか気になってたけど1番声が綺麗な気するね,darkorange
22:25:18,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,目が覚めたばかりですお嬢の歌を聞きに来て目を覚まします,gold
22:25:27,￥610,￥610,UCPFYGHqIobM1eQEPoqxFPQQ,ウラキ,ちり紙代,springgreen
22:25:48,￥250,￥250,UCZJcBZrZghv2PrhESXwQKJg,コウK,まな板の歌,cyan
22:26:03,￥610,￥610,UCtrGYqeP0SEtCjQpn_dfL7w,こふひいや,待ち合わせに誰も来てくれなかったけど元気出ました！,springgreen
22:26:05,￥2,440,￥2440,UCaV2o2Z31eRosGe6zKGPxFw,ケモりん,お嬢の歌声本当に好き_50万人耐久で喉痛めないように気をつけてください~(=^･ω･^)ゞ,darkorange
22:26:05,￥250,￥250,UCum9Ke7ms2gb027xPoyyyKA,うらしまたろう,久々に配信参加できました！よよよ,cyan
22:26:40,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,広告チケ,gold
22:26:43,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,お嬢の綺麗な歌声のおかげで心臓が動きました！,cyan
22:27:28,$19.99,￥2135,UC4rfNdedm2D3OFK99UkJisw,Wandering_Degenerate,_,darkorange
22:28:37,￥500,￥500,UCnVctxUD0QQFobRwqs9-tCg,ルパ,初スパチャですm(__)m応援してます,springgreen
22:29:22,HK$100.00,￥1376,UCkHUnkht0rYK_OZILGW4SFQ,NaCl_ナクル_塩化ナトリウム,遅刻しまだ,すみませんお嬢,darkorange
22:30:36,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！やっぱりお嬢の声最高！！,springgreen
22:30:49,￥610,￥610,UCGTFDbZDfwZq4hsS8nc7TaA,百鬼あやこ,友達と見てて初めてスパチャしました！,springgreen
22:31:02,￥610,￥610,UCb2JdgtADP6C1c3lKSemuVg,once_!,初！歌声のギャップが！かわ余！,springgreen
22:31:29,￥610,￥610,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,仕事終わりに聴くお嬢の歌声は格別,springgreen
22:31:33,￥610,￥610,UCY5U-ItLSz6cn9PkWB9UFtg,村正,色々あったけと元気出ました！ありがとうございます😊,springgreen
22:31:38,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,歌ってほしいって言ってたただ君に晴れ歌ってくれてありがとぉ！めっちゃお嬢の声に合っててすごく綺麗だったよ！,darkorange
22:31:40,￥250,￥250,UCkWA-1ZQEKGpfwqMWMynwpg,ぺぺペ。,_,cyan
22:32:53,HK$50.00,￥688,UCCZoZOxMMOqwnfNvxRWtTqA,金平糖,綺麗な歌声です！　お嬢！_俺の最高の波紋だぜ！受け取ってくれええ_...50万人まで頑張って！！,gold
22:33:02,￥610,￥610,UCnNXXGQV6pmwj8eI0vKafJA,saku_saku,でゅふ代,springgreen
22:34:53,￥500,￥500,UCrJ9XR2nTNkxDAuiuUn_eBg,レンイチ,、、、ああ、浄化されてしまう,springgreen
22:35:49,￥200,￥200,UCHlESaCe43-s7VKRh3zZDEA,カンナギハルキ,エモい！癒し,cyan
22:37:18,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,こん,springgreen
22:38:46,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,す　き,springgreen
22:38:59,￥490,￥490,UCYfODwKz8ZbNYNNS6zeKHtw,えだまめ_百鬼組,歌素敵だ余…！ちょっと早いけど50万人おめでとう！,cyan
22:39:06,￥500,￥500,UCgWXRLGp38wHi1-ulspmw-w,まがしゃん,👏👏👏👏👏,springgreen
22:39:11,￥500,￥500,UCroiXlQA3YrdnhTqGvm1-wA,セイヨウ,_,springgreen
22:39:11,￥1,000,￥1000,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,もう、お嬢の歌声本当にきれいで好き！最高のエモエモだった！,gold
22:39:13,￥250,￥250,UCpZmyKRx1PKQvwowENfoTVQ,らっかせい,仕事中だけどお嬢の歌枠聴けて満足,cyan
22:39:13,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,エモすぎる！！,springgreen
22:39:22,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,めっちゃよかった…,springgreen
22:39:33,￥500,￥500,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,_,springgreen
22:39:53,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,うわー,cyan
22:39:58,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,お嬢のお歌とても癒されて好きです！50万人耐久も頑張ってね！,gold
22:40:01,￥610,￥610,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,お嬢の歌声は良いなぁ,springgreen
22:40:06,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,お嬢お上手ですね,cyan
22:40:22,￥500,￥500,UCkCvbIDa7hEAVekvA0n2vBg,ネコスキー,かわ余！いつも応援してます！,springgreen
22:40:30,CA$50.00,￥4215,UCTs-lyU3KplN8tKeI-A5VSw,あなり,美しいあやめーちゃん。,magenta
22:40:34,NT$30.00,￥114,UCjEltkoYYE_Nu2DfuxKE0Uw,ドライバー,Angela_Shangri-la_Full,cyan
22:40:51,￥250,￥250,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,50万人おめでとう！(素振り,cyan
22:40:56,￥250,￥250,UCjMK8To6_k36sj4x4czifkQ,DDあきら,チャンネル登録しました！,cyan
22:41:02,￥610,￥610,UC0xfaZ9jRLh4X1XDC1qrchA,ユウキ・エルフレ&百鬼組,惚れました。お嬢の花に亡霊毎日きいてます,springgreen
22:41:51,￥610,￥610,UCSmZ2TYVRvIcDfiBvecPuiA,たかっちch,めちゃくちゃ素敵な歌声ありがとう！,springgreen
22:42:27,￥500,￥500,UC1JgMf3xplern4cIszoX9KQ,GL,お嬢の歌声好き,springgreen
22:46:26,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,50万人の耐久歌お嬢体は大丈夫ですか？,gold
22:47:05,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,前より高音がすんなり出てる！👏👏👏,springgreen
22:48:45,￥2,000,￥2000,UCBmd3kcK0502u82gPM1W0Rw,西木野yuki,お嬢頑張ってね～！応援してます！,darkorange
22:48:50,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,Q&Aリサイタル大好きありがとう！！,springgreen
22:50:42,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,49.8万人まできたあああ！お嬢の歌は皆を引き付ける！,cyan
22:51:03,￥490,￥490,UCmkLwFLH9bJZI9xAAbu2vnQ,めろん.,かわ余,cyan
22:51:09,￥1,840,￥1840,UC4i7Zqe0s3sB2U6ehbNF6Sg,妖怪ウィリー,あっやっめっ！あっやっめっ！Ｌ！Ｏ！Ｖ！Ｅ！あっやっめー！！！,gold
22:52:25,￥500,￥500,UC1-QFeGgaTVeBzQgbmXNHJQ,斧江トモノリ,お嬢が歌うと、可愛さ満点でとにかく最高です……！,springgreen
22:52:41,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,かわ余すぎます。慰謝料を請求します。はいどうぞ。,springgreen
22:52:57,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,かわ余,springgreen
22:52:47,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,だいすき,springgreen
22:52:59,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,かわ,springgreen
22:53:26,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,かわ余代,cyan
22:53:30,￥1,000,￥1000,UCaUQOkAazksngOnHE7g8erA,駒ツナ,お嬢のQ&Aリサイタル！大好き！,gold
22:53:32,￥500,￥500,UC1JgMf3xplern4cIszoX9KQ,GL,かわ,springgreen
22:54:10,£50.00,￥7418,UCxaoJBkpHgxZW9tTubKvAdA,W_M,お嬢かわ,magenta
22:54:14,￥2,000,￥2000,UCbuLfKzehsRnIdz6_MmSh9A,秋ナスうまい,かわ,darkorange
22:54:59,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,花粉症は大丈夫ですか？,springgreen
22:56:53,￥500,￥500,UCSz284tywJMktBDBwlWtZpw,横浜フラン,乱視の大変さ、わかります。,springgreen
22:57:13,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,メガネ代,springgreen
22:58:04,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,ILOVE_,gold
22:58:36,NT$1,500.00,￥5739,UC-TbiP_z83hPIszQFZJwzfQ,mumu_sasa,I_LOVE_YOU_！！！,red
