00:42:39,￥500,￥500,UCfahEerHScHEYSHYzz5voFQ,ALVA,さっきのクッパです。だれよサンダー使ったのスターがないなった(#_ﾟДﾟ),springgreen
00:43:59,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,元グリーン・ベレーの俺に勝てるもんか,cyan
00:44:34,￥200,￥200,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ご配慮のおかげで無事入れました。対ありでした！あとラミィちゃんが言ってた爆弾置いたの多分僕です💣,cyan
00:47:55,￥370,￥370,UCEXuemUBpH2ernEefzy3tvw,must_d!e,入れた代,cyan
00:50:12,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,参加はもう無理そうなんであきらめます！また次やるときに参加したいです！猛者に揉まれていけばつよつよラミィちゃんにきっとなれる！特訓頑張って！,gold
00:54:26,HK$78.00,￥1073,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,リウママ新発売の抱き枕カバーと小悪魔タペストリー早速買いました！届くの日かめっちゃ楽しみ〜,gold
00:56:07,￥200,￥200,UCcd-z0GjIPOFkQ2XYDJoS3A,桐生ユキ【雪民】,※業務連絡_現在１位の回数、、、0回←,cyan
00:59:25,￥500,￥500,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,対戦できました！ありがとうございましたー,springgreen
01:00:15,￥200,￥200,UCXHVobks0nRAPSu21EHqR1w,桃_桜,対ありでした〜,cyan
01:00:22,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,対戦ありがとうございましたー,springgreen
01:00:24,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,今回はマッチできませんでしたが、次回マッチできたらよろしくお願いします。,springgreen
01:02:13,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,楽しかった〜ありがとう〜！,cyan
01:03:23,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],特訓お疲れ様！,cyan
01:03:28,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,特訓お疲れ様です〜I_will_buy_switch_next_time_💪(_¨̮💪),springgreen
01:04:07,￥200,￥200,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,特訓お疲れさまでした！,cyan
01:03:57,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,マッチング出来て楽しかったです！おつらみでした！,springgreen
01:03:58,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,特訓お疲れ様！トップレーサーの道は険しい...,cyan
01:04:09,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした～,cyan
01:04:00,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おつかれさまー！,cyan
01:04:20,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おつらみ～,cyan
01:04:02,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,対戦ありがとうございました　伸びしろしかない,cyan
01:04:05,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,_,cyan
01:04:06,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,特訓お疲れ様です。大会本番も応援しにいくよ！,springgreen
01:04:06,￥610,￥610,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,マッチできなかったけど、めっちゃ面白かった！！,springgreen
01:04:18,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],お疲れ様、とことん１人プレイするのも練習になりますよ～,cyan
01:04:07,￥200,￥200,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,特訓お疲れ様でした～！,cyan
01:04:09,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,お疲れ様でした＆対戦ありがとうございました～,springgreen
01:04:13,￥200,￥200,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,おつらみでしたーいつもかわいいけどマリカしてるラミィちゃんなんでこんなにかわいいの…？,cyan
01:04:24,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,特訓お疲れ様でした！明日も仕事なのでお先におやすみなさい〜💤,springgreen
01:04:15,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,お疲れさまでした！イエーイ,springgreen
01:04:21,$10.00,￥1068,UCpCRNmFA3XwuVeb21PRBfGQ,Maigo_no_Panda,Flag,gold
01:04:22,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした,springgreen
01:04:30,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,おつらみでした！また次回があった時に備えてSwitchとマリカ買ってきます！,cyan
01:04:31,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,マリカーお疲れ様でした～　大会も頑張ってね～！　えっと最高順位は。。。,springgreen
01:04:42,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,対戦ありがとうございました！Switch買えたその日に対戦出来て嬉しかったです(*´ω｀*),gold
01:04:32,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,お疲れ様でした。対ありでした～。,cyan
01:04:42,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],本番まで練習あるのみ、ですね。ラミィママがんばぇー,springgreen
01:04:34,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,1回対戦できたよーありがとう！！大会本番も頑張って！！,springgreen
01:07:14,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,特訓お疲れ様でした！参加できて楽しかったよ！対ありでした～,springgreen
01:04:49,NT$300.00,￥1147,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,久しぶりのマリオカートはとても楽しかったです。ラミィちゃんはとてもかわいいです,darkorange
01:04:45,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,マリカー特訓お疲れ様でした！順位が少しばかりふるわなかったものの、これは特訓初日……今後の改善すべき課題が見えた回だと思えば充実した時間になったと思います！ここからが本当の伸びしろタイム！,springgreen
01:04:47,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],対戦ありがとうございました！,springgreen
01:04:47,NT$30.00,￥114,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,お疲れ様でした～,cyan
01:04:50,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,特訓お疲れ様でした！今日は参加できなかったですが次の機会があったら参加できたらいいです！,springgreen
01:05:05,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,ナイスラン！その走りっぷり流石は無免許レーサー！,cyan
01:04:51,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,いっしょに走れて楽しかった代,gold
01:04:54,￥500,￥500,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,ラミィちゃんもよううまくなっとる！,springgreen
01:04:54,￥1,000,￥1000,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,今週もおつかれさまでした！！酒しか勝たん！！,gold
01:04:56,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,特訓お疲れさまでした！大会まではまで日にちあるから…,cyan
01:05:13,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,リスナーさん達がうまいだけでラミィちゃんは確実にうまくなってるよ！,cyan
01:05:00,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,特訓お疲れ様です〜大会も頑張ってね～,springgreen
01:05:01,￥200,￥200,UCEIYIy_6zmTy94rmcPtoqAQ,琉璃祭_【雪民】,特訓お疲れ様です！キラーミィしか勝たん！,cyan
01:05:02,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,特訓お疲れ様！,cyan
01:05:03,￥610,￥610,UCwUefv_RbMiLk4jot4_Cynw,鵺宵【雪民】,ラミィちゃんとはラグの関係か当たれなかったけど対戦した雪民さん達ありがとうございました！楽しかった♪,springgreen
01:05:04,￥610,￥610,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,最後まで対戦できました！最高の思い出です！楽しかったよ〜！,springgreen
01:05:05,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,１位取ったおめでとう～え？騙された？まさか～ラミィちゃんは嘘つけなんでありえないわ～ね？私はラミィちゃんを信じてますよ？嘘なんでないよね？,springgreen
01:05:06,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,特訓お疲れ様でした、本当に嬉しいです、今日のラミィとても可愛いですよ、愛してる,springgreen
01:05:17,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,マリカの世界は無情…大会がんばろうな！,cyan
01:05:20,￥1,220,￥1220,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,マリカお疲れ様でした！！初めてラミィちゃんとマッチング出来たことが幸せだった…これからも大会に向けて練習頑張って！！,gold
01:05:34,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,お疲れ様でした〜！対戦ありがとうございました！,cyan
01:05:34,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,マリカ練習お疲れ様でした。そして対戦もありがとうございました。ラミィちゃんなら練習を重なれば上手くなると思います。頑張って本番でも良い成績を残して下さい。,springgreen
01:05:29,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,運転お疲れ様！！大会への自信が少しでもついたかな？本番応援してるよ！！,cyan
01:05:31,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,特訓お疲れ様でした❄️これはもう伸びしろしかないな！,springgreen
01:05:35,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,おつらみでした〜！次こそラミィちゃんの1位が見たい！！,cyan
01:05:40,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,特訓おつかれさまでした。Switchi買ったのでまた機会があったら参戦してみたいです,cyan
01:05:41,￥666,￥666,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,推しと過ごすXmasアドベントカウントダウンSC(ダ),springgreen
01:06:05,￥1,000,￥1000,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,久しぶりにマッチング出来ました。凄く楽しかったです。大会では練習の成果が出るといいですね。全力で応援します。,gold
01:05:58,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,特訓お疲らみでした！,springgreen
01:06:14,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,終始語彙力が行方不明になってて大爆笑してました！吹いた日本酒返して……←,springgreen
01:06:01,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*【雪民】,おつらみでした！いい特訓になりましたね！,springgreen
01:06:12,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,マッチ出来て楽しかったです！そして2回目回線の問題か入ってしまいました…。貴重な枠を申し訳ないです,springgreen
01:06:44,￥200,￥200,UCHLdEJKC2Z49V29spFhgoHQ,ヤヅカあらーむ,対ありでした。スターでドツいてごめんなさい！対NPC戦でコースお勉強も有ですな,cyan
01:06:47,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様でした〜！影がバナナ食わせまくってごめんなさいm(___)m次があればまた参加させて下さい💦,springgreen
01:06:51,￥250,￥250,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,プロコンでカイト操作時に上押すと上昇して下押すと素早く降りれますよー（今更でごめんなさい）,cyan
01:06:54,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ラミィママ、自分にあだ名つけて下さい‼️ちなみに名前のホロメンはメンバーシップ入ってるホロメンです,cyan
01:06:59,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,対戦できましだ，今日はおつらみでしだ，大会は期待している！,springgreen
01:07:18,￥500,￥500,UCaUGQ1GRFEAsz695GA-GO7g,Fiory【雪民】,特訓おつらみでしたー！今日も一日推しが世界一可愛い,springgreen
01:07:27,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,参戦できなかったけど、ラミィちゃんのマリカ上手くなってるし。成長を感じたよ,cyan
01:08:00,￥300,￥300,UC1hcMbqPeIGAL36b2__9Qlw,月下美人,マリオカート特訓おつらみでした。大会楽しみにしています。頑張って下さい。,cyan
01:08:12,￥500,￥500,UCKiT7utTE5poAZaadPFuAjg,アニエス,特訓お疲れ様でした！1回マッチングさせてもらいました。とても楽しかったです！,springgreen
01:08:15,￥250,￥250,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,おつらみー。次こそはマッチしたい,cyan
01:08:28,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,特訓お疲れ様ラミィちゃん、コースを覚えて歴戦の猛者たちを相手に練習すれば大会もきっと好成績に！大会応援してるよ～,springgreen
01:08:29,￥5,000,￥5000,UChlposz3DgyqZ4JVzRQmwAg,アホアホマン,通信エラーで今回は諦めましたがまた次回挑戦します！総合得点87でラミちゃん優勝だったね！！,magenta
01:08:40,￥200,￥200,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,今回初マッチングでした！ラミィちゃんと雪民さんと一緒にレース出来て嬉しかったッス！,cyan
01:08:31,￥200,￥200,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,おつらみです。次回こそ参加を！,cyan
01:08:36,￥610,￥610,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,お疲れ様〜楽しんでるラミィちゃんを見て嬉しい。試合頑張ってね！ラミィちゃん応援してるよ,springgreen
01:08:45,￥500,￥500,UCXHVobks0nRAPSu21EHqR1w,桃_桜,ラミィちゃんと走れて楽しかったです！大会でまだありますし、また特訓付き合いますよ_まぁそん時もかる〜くひねり潰してあげますけどね！ガハハ_おつらみでした！,springgreen
01:08:46,￥500,￥500,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,特訓お疲れさんっす！アーカイブで見ます,springgreen
01:09:32,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,次回は無様なミスをお見せしないように練習してきます。SFC版なら数やりましたが、Switch版は初心者なので（。。,springgreen
01:10:37,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,cyan
01:10:45,NT$75.00,￥286,UCoE_BERuwaSkT7GQIKpS_5g,タラバガニMKII,マリカ練習お疲れ様でした。2回ラミィちゃんと対戦しましたね～忖度出来て良かったと思います！最終ランキングは１３位！前回と同じくラミィちゃんと一緒ランキング入りしたいけど、惜しかった！,springgreen
01:16:40,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,回線工事祈願poipoi,springgreen
01:16:53,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,回線がんばえー,cyan
01:17:28,CA$20.00,￥1686,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],ラミィとマリオカート8は楽しかったです。次回があればまた参加します。,darkorange
01:23:05,￥10,000,￥10000,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],すいません。名前で遊んでただけで「セリウム」です_m(___)m,red
01:23:47,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,遅刻したので…ラミィちゃんごめんなさい代,cyan
01:30:27,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],どーも魚肉ステンレスですありがとう,cyan
01:41:56,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,対戦お疲れ様でした,springgreen
01:45:09,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,対戦ありがとう〜次は負けない！,cyan
01:47:05,￥370,￥370,UCOPe6ZuDXvSG_kfk6W5zN2A,ShioNa【しおな】,Switch買い直して次は参加します！！,cyan
01:49:18,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,そう、皆さんはより良い特訓を提供するためにもいっぱい練習したからよ（決してラミィちゃんをボコボコにするためじゃないよ、たぶん）,gold
01:50:42,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルコンドルパサー,おつらみー！今回は残念ながらマッチングできなかったけど、でも楽しかった！コントローラーを振るとジャンプアクションができるゾ！これにより段差が連続してRボタン押しづらいところでもJAできる(ジャイロセンサー内臓モデルのみ）,springgreen
01:53:05,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,タラバガニMKII,配信の遅延で気づいた時はもう抜けないんだ...マッチング出来なかった雪民たち、申し訳ない>_<,cyan
01:53:59,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,ポッコポコにされるの待ってます！,springgreen
01:54:16,NT$75.00,￥286,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,ただいまー,springgreen
01:54:55,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,お疲れ様ー！回線がよくなりますように…！,springgreen
01:55:28,￥500,￥500,UCk7rFpIiK_I8EWhEuko6eKw,なおくん【雪民】,お疲れ様でした。自分がそうだったんですが上手い方の動画を見るだけでも学ぶことが多く確実に成長できるのでおすすめです。,springgreen
