22:23:14,￥30,000,￥30000,UCilGlwlEvEXsJprlFncHcUw,アクワルタジャムシード,１００万人登録突破おめでとん！好きなように生き、好きなように配信してくれ。,red
01:34:50,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Haato-sama,_have_you_watched_any_new_anime_lately?_There_have_been_a_lot_of_good_shows_this_season.,springgreen
01:35:49,$10.00,￥1068,UChEwfUCrBKbp7vG4wo9ooCQ,Frisk,Congratulations_on_1_Million_Haato!_I_love_all_your_streams!,gold
01:36:32,₩10,000,￥950,UC35jWwuTj0e81y4sCGUHRHQ,Chlorine_クロリン,今日もう「かわいい」って言葉だけ十回は言っているような気が,gold
01:37:56,$50.00,￥5341,UCC2rANRDmEr0CV-5W5Yt_IA,Andrew_Hansen,I_see_today_is_Akai_Haato._Did_you_finally_defeat_HACHAMACHAMA!!!!~sama?_Since_you_are_Akai_Haato,_what_is_your_fav_pizza?_We_know_HACHAMACHAMA_likes_pizza_on_her_pineapple,_but_what_about_you_Akai_Haato?,magenta
01:45:01,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Sorry_it's_a_little_late,_but_congratulations_to_you_two_on_1_million_subscribers._#coexist_#co-operation,gold
01:45:04,HK$10.00,￥137,UCaCQO2I6m3O5xKpQ73I471g,___Not_my_fault,私はあなたの新しいファンです、宜しくお願いします～～,cyan
01:47:23,$50.00,￥5341,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,I_guess_this_is_my_first_time_seeing_akai_haato_live_stream..._so_はじめまして,magenta
01:48:44,￥810,￥810,UCTp4NIMfafyij7V0TK5bj-g,まっ,お疲れ様、おやすみなさい,springgreen
01:48:45,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,深夜の残業ありがとん！,springgreen
01:48:34,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,今日もよく建築できました！,cyan
01:49:00,￥250,￥250,UCh5SJqdgaEP4Dphl_L6se3w,ryu__,おつるーじゅ！,cyan
01:48:57,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまおやすみ～,cyan
01:49:02,A$2.00,￥165,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,おやすみ～,cyan
01:48:52,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ゆっくりおやすみなさーい！,springgreen
01:49:03,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
01:48:53,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,遅くまで建築おつるーじゅ！ゆっくり休んでくださいね！,cyan
01:49:04,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,こちらこそありがとん！！頭ふわふわで幸せな時間だったよ～！！だいすきだよ！！！,springgreen
01:49:23,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,おやすみはあと、愛してるよ。,springgreen
01:49:18,￥200,￥200,UCFT21DChgM-kYtsbLmnVI3A,Ueno_Worker,おつるーじゅ！,cyan
01:49:42,￥200,￥200,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,おつるーじゅ！おやすみなさい〜,cyan
01:49:29,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,おつるーじゅ！今日もかわいい！,springgreen
01:49:33,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,お疲れ様！おやすみはあと様！,cyan
01:49:41,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,ありがとう！おやすみー,cyan
