22:09:23,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
23:43:42,￥500,￥500,UCXlwp8qq4cvvr3qDHLp4nUQ,にゃんぱす,87万人おめでとう🎊,springgreen
23:43:47,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,87万人おめでとう！,springgreen
23:44:17,₩10,000,￥950,UCHVsLxLzvwBe__6i2auiO9A,최강싱하,８７万人おめでと！！！,gold
23:45:03,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,87万人おめでとう！,springgreen
23:45:52,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,87万人おめでおう🎉🎉🎉90万人もうすぐだ！がんばれー！！,springgreen
23:45:52,NT$150.00,￥573,UCKpJ0WRZBtbdiOLSOi6Z-cA,角巻Hippo,Two_かなた_!?,gold
23:46:03,￥1,000,￥1000,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,87万人おめでとう🎉🎉,gold
23:53:34,NT$87.00,￥332,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Wata帳,87万おめでとう！,springgreen
23:55:31,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,登録者８７万人おめでとう㊗️御座います。,gold
23:55:59,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,迷子保険,cyan
00:05:18,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,久々の四期生コラボながらいろいろと息ぴったりでめちゃめちゃ楽しかったです！_また機会があればぜひ視たい！,gold
00:05:41,￥500,￥500,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,コラボお疲れ様と87万人おめでとう！,springgreen
00:05:42,HK$50.00,￥688,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,四期生モンハンコラボすごく楽しかった！新衣装めっちゃ可愛い！,gold
00:06:06,￥500,￥500,UC03YMyjRbBMz4yrApdAIfFA,むげつ,4期生コラボ、とっても楽しかったです！！結果的にみんなでできたのをみれて良かったです！またわちゃわちゃなコラボ楽しみにしてます>ω</,springgreen
00:06:14,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,モンハンコラボお疲れ様でした！最後のラージャンはスリルがあって楽しかったねぇ！コラボ中もちゃんとコメントを読んでくれて剣とかお団子で遊んでくれるの面白かったよー！,springgreen
00:06:26,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],4期生モンハンコラボ楽しかったねー。謎の呪い？もあったり忙しかったけど、また近いうちに出来ると良いねぇ,springgreen
00:06:42,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
00:07:00,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,4期コラボお疲れ様～☝️🐏87万人もおめでとう🎉🎊🎉,darkorange
00:07:03,￥500,￥500,UCaO3JdEyTk_BXKbydDNcorA,きなむすめ,_,springgreen
00:07:29,￥1,000,￥1000,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,お疲れ様～！４期生全員集合のコラボが見れて嬉しかった！またコラボあるの楽しみにしてるね！８７万人もおめでとう🎉,gold
00:07:48,￥500,￥500,UCODRZ1oeh1FubkhtkE1l8sw,ホリー,楽しく時間をありがとう！！,springgreen
00:07:54,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,4期生コラボお疲れさま＆87万人おめでとう！わちゃわちゃ楽しかったです～。,springgreen
00:07:59,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,四期生コラボめちゃくちゃ楽しかった！87万人もおめでとう,gold
00:08:28,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,コラボお疲れさま！かなココハウスの心霊現象とかあったけど皆でわちゃわちゃゲームしてるの楽しかったよ～,springgreen
00:08:43,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,久しぶりの4期生全員コラボめっちゃ楽しかった！,cyan
00:08:39,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,おつホロふぉーす！久しぶりな4期生コラボ楽しかったよ！次のコラボとオフコラ楽しみ～！,springgreen
00:08:44,HK$25.00,￥344,UCFOgcPzUGskYZBR2r0xVAxA,kwok_shing_cheung,offers_to_watame_god_🙏🐑,springgreen
00:08:58,￥500,￥500,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,８７万人おめでとうー！,springgreen
00:09:03,PHP250.00,￥549,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,おつのまき〜！久々の４期生コラボ楽しかった！,gold
00:09:06,￥500,￥500,UCnNdUr_ZMtr8sCwGZrIfcEQ,トール,コラボ配信お疲れ様！とても楽しかったよ！87万人もおめでとう！,springgreen
00:09:13,￥1,000,￥1000,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,コラボお疲れさまー！楽しかった！！,gold
