20:05:18,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
20:09:00,￥610,￥610,UCvHNX-aLdK8jAFqu5Uyn62Q,ケメケメ,ぺこちゃんのほっぺ(108円)食べながら見てるぺこ。,springgreen
20:09:06,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,こんぺこ～,springgreen
20:10:28,A$2.00,￥165,UCMxSFl322GqS0MtzNTWuU2g,Zac_Pepper,_,cyan
20:12:36,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
20:12:42,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,ベジータごっこすると聞いてとんできました！たのしみぺこー,springgreen
20:12:54,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,worksには「作品」という意味があるそうですよ,springgreen
20:13:21,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,_,springgreen
20:19:31,￥610,￥610,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,メニューの導火線で花火を繋ぐと、繋いだ順に点火できるぺこ！,springgreen
20:20:51,￥200,￥200,UC-H_nFoeBQnw141aeIpXfBw,佐々木卓,テロですか？,cyan
20:20:52,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,パーティーかな・・・,springgreen
20:22:06,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,警察「こんぺこ～」,springgreen
20:22:21,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,２０時２１分　放火の現行犯です👮,springgreen
20:22:13,￥490,￥490,UC5nLqzBnuLH3RM240W9XcZQ,よう。,家の中でHANABIはサイコパス,cyan
20:23:00,￥610,￥610,UCsmeuW-Ys_PdHhnuYs2SMkA,nimo_usaku.,ペコちゃん、また捕まるよ,springgreen
20:24:11,￥500,￥500,UCFY0bDtWl6IlmxrWDF1ypgg,うつろぎ,後ろにガソリンスタンドがアピールしていますが,springgreen
20:24:22,SEK50.00,￥632,UCGwEVoFhwNtM0kSSxNmhkRA,MessedUpBrainspike,WHO_THE_HELL_GAVE_THE_RABBIT_FIREWORKS,springgreen
20:27:27,￥300,￥300,UCN-jweVGjSCSQsxthwp_c_Q,ちゃんちゃんこ,テロやないかwww,cyan
20:32:13,NT$75.00,￥286,UCwgPyjFiVBgSFcviceHWlig,独りよがり,大空警察に通報しました,springgreen
20:33:06,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,天才か？,springgreen
20:33:30,$4.99,￥533,UCMovFKqkT81VLza7SGCn99A,Charles_Color,Pekora_is_very_very_very_🔥DANGEROUS!_🔥,springgreen
20:35:13,SGD5.00,￥400,UCBGiC7t_9ZVSXsE_0uQPpug,TakaReaperchama,We_don't_need_physics_where_we're_going_!,springgreen
20:41:57,￥500,￥500,UCkIbcxqK0591lKh9sX_gpmA,おっちゃん,本日41才の誕生日を迎えました。お祝いする年でもないので、ぺこーらへありがとうを言わせてください。勤めていた会社が倒産し心身ともに疲れ切っていた所をぺこーらのおかげで元気が出てなんとか生活できています。今はこれが精いっぱいですがいつか良い報告をするために頑張ろうと思います。ぺこーら本当にありがとう！,springgreen
20:46:56,$4.99,￥533,UCMovFKqkT81VLza7SGCn99A,Charles_Color,Pekora_you_are_scaring_me,springgreen
20:48:25,₩10,000,￥950,UC6cTnMhz7qeG0KbCxCLb0tg,누렁이,牧師_:_何これ。。。。。。,gold
20:51:04,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,裕平,誰もいない家にパソコンをつける。そしたらぺこーらがいた。仕事で疲れてたけど今日はじめて笑った。心の花火が打ち上げられました,springgreen
20:51:08,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,please_spare_Isekai_Truck-kun...,cyan
20:51:37,SGD5.00,￥400,UCBGiC7t_9ZVSXsE_0uQPpug,TakaReaperchama,Truck-kun_gets_isekai-ed_,springgreen
20:52:08,NT$150.00,￥573,UCwgPyjFiVBgSFcviceHWlig,独りよがり,最高,gold
20:55:58,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,穏やかな農場に現れた害獣,cyan
21:05:12,￥610,￥610,UCV3FVulVTL8gtG5AJQNxYWg,いなごのつくだに,_,springgreen
21:07:33,￥500,￥500,UCwK4IKu1wWoIhsfOQGrEg8A,Ryoga__,テロリストぺこーら,springgreen
21:18:18,$10.00,￥1068,UCS-ggem1gdYWXxHkeRcMfxQ,Jason_Denning,Interesting_choice.....I_like_it.,gold
21:18:32,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,草ぺこ,springgreen
21:18:46,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,赤の人斬り鬼三郎,たーまやー,springgreen
21:18:52,￥610,￥610,UCkpNgvojnk_A2udMfdOAkdg,りんねる,たまや,springgreen
21:18:55,￥500,￥500,UCRb9IbvhuMvR9_ZXX39rMow,ふぇーるマン,こんぺこです。今日の配信は地球防衛軍ですか？,springgreen
21:19:08,NT$170.00,￥650,UC1qBtv3WhKY-i0SDpO5qIXQ,律,たまやーーー,springgreen
21:19:09,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,キレイだよ,springgreen
21:19:14,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー,gold
21:19:31,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,_,springgreen
21:19:19,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
21:19:20,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！芸術は爆発だｗ,springgreen
21:19:23,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！たまやー！！！,springgreen
21:19:24,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
21:19:24,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
21:19:24,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
21:19:26,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おつぺこ～！お腹痛くなるぐらい笑った！ｗ,cyan
21:19:26,￥10,000,￥10000,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,初っ端から遊び方が異次元でめっちゃ笑いました！Tim最高！_P.S.今日ほど_この苗字でよかったと思う日はなかったよ,red
21:19:27,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！,cyan
21:19:27,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！花火師…？,cyan
21:19:36,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～めちゃくちゃ笑った,springgreen
21:19:30,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこー,springgreen
21:19:30,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ〜,springgreen
21:19:31,￥1,000,￥1000,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこ～！,gold
21:19:32,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
21:19:34,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,おつぺこ！めっちゃ笑った,cyan
21:19:33,￥2,000,￥2000,UCO130vcPEd3CeUygyrxTvbg,がねっと,久々に声出してワロタ,darkorange
21:19:37,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！,springgreen
21:19:39,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー💥💥💥,springgreen
21:19:47,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～めちゃくちゃ笑ったｗ,cyan
21:19:41,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,めっちゃ笑った,springgreen
21:19:45,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
21:19:48,￥610,￥610,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,わらった,springgreen
21:19:49,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,た、たまや～💦おつぺこでした！,cyan
21:19:49,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～ハチャメチャで楽しかったｗ,cyan
21:19:50,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこ！たーまやー,gold
21:19:50,￥100,￥100,UCO-DVGnUJnT4rTe5cH_96RA,ふるる,_,blue
21:19:50,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！ど派手に綺麗でした…！,springgreen
21:19:51,NT$75.00,￥286,UCMJ_jtgtDYgvhk-Xga6Nzkg,陳神木,たまや〜,springgreen
21:19:52,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキョッチャー,おつぺこ～,springgreen
21:19:52,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おつぺこ～,springgreen
21:19:53,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖!にんじん大好き】じゅいのん,おつぺこ～,cyan
21:19:54,￥610,￥610,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,おつぺこー。思ってた花火と違ったけどきれいでした。,springgreen
21:19:55,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,メッチャクチャ笑った！,springgreen
21:19:55,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
21:19:56,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこ～！見事な爆…花火師っぷりだった！,springgreen
21:19:56,￥10,000,￥10000,UCE8tMf52p2PgzzJGWFVf5DQ,NPPNP,おつぺこでした～！スクエニさんのゲームできるようになって良かったね！日々色んなゲームを遊ぶぺこちゃんが見れるのがすごく嬉しいです！いつも楽しい配信ありがとうございます！草って書いてますけど、めちゃくちゃ声を出して笑ってます！私事で恐縮ですが先日誕生日を迎えました。私にも二つ名をいただけるとありがたく思います。これからもいつも応援しています！！！！,red
21:20:10,￥250,￥250,UCFCh5a51fpCZBx_MmmKgFeA,兎実はっさく,兎田ファイヤーワークスの仕事っぷりに声を出して笑いました　リアルでは絶対に火薬に近づかないでください,cyan
21:20:00,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,おつぺこでした〜！,cyan
21:20:01,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日も楽しい配信をありがとうございました！,cyan
21:20:02,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお†,おつぺこ～,springgreen
21:20:04,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜お腹痛いw,gold
21:20:05,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！ぺこーらの花火面白すぎたw,cyan
21:20:06,$10.00,￥1068,UCsEVTCBU4IpW4pv0I6Sz80g,【_ダークヒーロー_】アクターレ,_,gold
21:20:07,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,おつぺこでした～,cyan
21:20:11,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,おつぺこ～！！楽しかったよ！,cyan
21:20:22,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,謎の引火で大爆発オチ爆笑しました,gold
21:20:12,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
21:20:13,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,火の取り扱いにはご注意を🎆,cyan
21:20:31,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,とても綺麗な花火でした！🎆🎆🎆🎆🎆,springgreen
21:20:20,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,仕事帰りで見てみたらとんでもないことになってて草。どうしてこうなったのかアーカイブで見てみますｗ,cyan
21:20:26,￥200,￥200,UCkzn5nsKJ7YhPhatAfLowPA,門,おつぺこー,cyan
21:20:26,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,おつぺこー！花火というよりビックバンだったね…,springgreen
21:20:26,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこー！ボマーの本領発揮！,springgreen
21:20:29,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！芸術は、爆発だ,cyan
21:20:34,￥300,￥300,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,最高に楽しかったです,cyan
21:20:36,HK$25.00,￥344,UCmQOdKrFr9O6BFxvwjHxwyg,Kit_Kat【海外】,BOOMBOOMBOOMBOOM,springgreen
21:20:36,￥500,￥500,UC_Srq4pJ3e3KajO1Yx_OAJQ,Vを愛するねぎまる,ぺこちゃんらしい花火大会だった,springgreen
21:20:37,￥250,￥250,UCWu92afAdIKSDuUICagb3Jw,やすひろ,おもしろかった,cyan
21:20:38,NT$75.00,￥286,UCXuZ97Ws3vgu-vm_y804IeQ,ワドゥー,おつぺこ～！_,springgreen
21:20:39,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～！芸術は爆発だ！,cyan
21:20:45,￥500,￥500,UC4JB2r4PGtCRkt550X9kO-g,からんころん,通報しました,springgreen
21:20:58,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこ～！めっちゃ笑ったｗ,springgreen
21:20:59,￥250,￥250,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこ！まさにぺこちゃん向けのゲームだったｗ,cyan
21:21:09,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,指名手配：兎田ぺこら,springgreen
21:21:11,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー、すごかった,springgreen
21:21:13,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,花火代🎆,cyan
21:21:17,￥500,￥500,UCMJm8ODoSNkZEmBoLuH3e-g,あくらのまくら,また監獄行ですかね…,springgreen
21:21:32,￥300,￥300,UCSOC3Dedp5EMfOE4ZSor5pA,夜目のカッツン,危ないのはぺこーらですがｗｗｗ,cyan
21:21:37,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,いや～笑った笑った,springgreen
21:21:41,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,破壊神すごかったw_おつぺこ！,springgreen
21:21:42,￥1,220,￥1220,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,おつぺこー！流石JCって感じの映えな景色いっぱいありがと！楽しかった,gold
21:22:05,￥100,￥100,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
21:22:25,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,花火大会,springgreen
21:23:19,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつ～スクウェアおめぺこ,cyan
21:23:21,￥200,￥200,UCJCWXyIGCdUUBGbtkyWq6jg,Salarymann,Thank_you_for_the_stream!,cyan
21:23:42,$20.00,￥2136,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,boom,darkorange
21:24:08,￥12,000,￥12000,UCSpKxJB4zwTSxsgDfpS3AAw,ガルボ,今日は誕生日なので人生初のスパチャを送ります！！僕はぺこちゃんの覚えてない県でみかん農家をしています。野菜は本業じゃありませんが、ぺこらんどに納める年貢のニンジンを植えました。きっかけは忘れてしまったけど、いつの間にか毎日ぺこちゃんを見ています。いつも楽しい配信をありがとう。偶然だけど花火で過激なお祝いもありがとう！！もし可能なら二つ名……じゃなくてマイクラで犬としてぺこちゃんの家で飼って欲しいです！！！！,red
21:24:43,￥10,000,￥10000,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,FF楽しみー！並走するよ！嬉しい日に赤い花火を贈ります,red
21:25:29,￥10,000,￥10000,UCE0u-tayCjiDqTlAcXB-oXA,うに,FF10大好きだから嬉しい...,red
21:25:30,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ない,gold
21:25:55,￥5,000,￥5000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,スクエニさんのゲームほんとにおめでとう！,magenta
21:26:37,NT$1,500.00,￥5739,UCTgzvtlBMMesauM9SMMqpfg,Actoria,ぺこちゃんこんにちは。私は海外の野うさぎです、日本語はまだ勉強中なので、変なところがあったら許してください。ホロライブを見始めて半年以上経ちました、ぺこちゃんの配信でいつも癒されて、毎日楽しみにしています。最近仕事で昇進しました。とても嬉しくて楽しみなのですが、やはり少し不安もあります。何かアドバイスや励ましの言葉をいただけませんか？ぺこちゃん大好きです!No_Peko_No_Life!,red
21:27:36,￥2,000,￥2000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,FFシリーズ、7、8、9、10面白いからやって欲しい,darkorange
21:30:26,￥2,000,￥2000,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,FFはシリーズ物の中で一番好きなゲームだから嬉しい！,darkorange
21:33:20,￥2,000,￥2000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこー！FFは魔法の名前と効果が一致してて覚えやすいのがいいぺこ,darkorange
21:33:15,￥500,￥500,UCWW0ZWt0yRcM-oKUH4c1BsA,格闘家健ちゃんねる,ディズニー案件来るといいね(ミッ○ーの声真似結構やってる印象だから),springgreen
21:33:59,$10.00,￥1068,UCD7CMRY-ShDuOSRwkunzXDg,Strompest,コンペコ！_今日は私の誕生日ですが、世界一のコメディアンアイドルの曲を頂けますか？_アリペコ（私はグーグル翻訳を使いました）,gold
21:35:29,￥2,000,￥2000,UCo44ZtUa44j4-It1rGeHtqw,九十九小次郎,FF10は何回やっても泣ける！個人的にはビレッジの鉄球が気になってます。,darkorange
21:36:39,￥500,￥500,UCqR_roFgUIEKbJ7JlS4kskA,ゆにぽん,10のストーリーはぺこちゃんに刺さると思う,springgreen
21:41:19,￥200,￥200,UCkOFLwiEMwGlS4Y7H0ktVMg,ナナシ,キングダムハーツかな？,cyan
21:41:33,￥2,440,￥2440,UCufZaLNA6GLiatfwnBPNNeQ,CA_T,チョコボの不思議なダンジョンていう風来のシレン系のゲームあるよ。,darkorange
21:41:46,￥1,000,￥1000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,リメイクFF7は原作FF7(ディスク3枚組)の1枚目の半分の内容まで進んでないけど、細かいサブストーリーが追加されてて内容が濃くなっているので結構遊べますよ,gold
21:41:59,RUB100.00,￥143,UC1HeXarKBjBwXf1nNramAig,Sergey_Horn,Hi_from_Russia,_Peko!,springgreen
21:42:43,￥1,000,￥1000,UCAD_sOiDLUr3i8U849u2Vhg,はちだいめ,FF10とFF14も神ゲー！FF7も捨てがたいけど私はリメイク完結待ちしてます、FF10はHDリマスターがおすすめタオル準備大事ぺこ！仕事でリアタイできなくてもアーカイブで全部みますがんばって！,gold
21:43:05,￥1,000,￥1000,UChuWd5C3qtlRx1y0QkFFxGg,kenken_sugi,今から新鮮な気持ちでFFきるぺこらっちょが羨ましい。個人的には４，６，９，１０おススメ。チョコボはFF3からいるよ。,gold
21:43:15,￥1,000,￥1000,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,FF7リメイクは原作とストーリー結構違ってるから最初にするのはオススメできない,gold
21:43:39,￥1,000,￥1000,UCXxRR4a9vv8C8uLp7DpIl0w,しおらしいサマンサ,FF10一番好きだから楽しみ,gold
21:44:22,￥1,000,￥1000,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,FF14はムーナもやってるので、一緒にプレイできるぺこ！,gold
21:44:31,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,昔のFFらしいファンタジー要素は9が集大成で最後,gold
21:44:50,￥500,￥500,UCFY0bDtWl6IlmxrWDF1ypgg,うつろぎ,ＦＦ７クリア後にＦＦ７ＡＣの同時視聴とかやってほしい。７はスピンオフが多いですよ,springgreen
21:44:51,￥1,000,￥1000,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,FF7はリメイクの前にリマスター版をやっておくことをお勧めします,gold
21:45:40,￥2,000,￥2000,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,おっさん世代だからFF5と6がめっちゃおすすめ,darkorange
21:47:27,￥2,000,￥2000,UCziH875kxqliq2UEcLfiJIg,えだーまん,ドット絵の４，５，６もいいよー６は音楽素晴らしいのが多い,darkorange
21:48:36,￥1,220,￥1220,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,今日メンバーシップ半年になってからのFF10はホントに嬉しい！優しく見守ってます。,gold
21:51:56,￥500,￥500,UCeg_Atl-ddJ0R0LelT3nvFA,りょ,FF10はFF7の2000年前の世界のはずだよ！,springgreen
21:52:21,￥500,￥500,UCAD_sOiDLUr3i8U849u2Vhg,はちだいめ,FF10は自分なりに勧められるしクリアだけなら初心者でも全然大丈夫だし皆やりかたが違うとこもいいよ、完全にやりこんで全部終わらせようとすると2年位かかった,springgreen
21:52:41,￥500,￥500,UCGtxV0vubIOALOKkkRTjGAw,白もち,おつぺこー！,springgreen
21:53:03,￥490,￥490,UC5nLqzBnuLH3RM240W9XcZQ,よう。,今日もありがとう,cyan
21:53:03,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！,cyan
