22:15:34,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,遅ればせながらマリン船長登録者数60万人おめでとうございます。これもひとえにマリン船長の平素のご努力とご精励によるものと改めて敬服いたしております。なお､後輩や企画など増えて重責を担われますことから､くれぐれもご自愛のほとお祈り申し上げます。今後も一味の片隅にて応援しています。スーパーチャットにて恐縮ですが、取り急ぎ、お祝いを申し上げます。,red
23:45:01,￥10,000,￥10000,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,本日はお日柄もよく、マリン船長並びに本日来場の皆様、一味の皆様に心より御慶び申し上げます。1日遅れとなりましたがマリン船長の登録60万人の達成を心より御祝いすると共に、後輩も増えてとまらないホロライブの名の下に、突き進む船長のこれからの大航海の祝福を祈るとともに、70万、85万、100万と止まらない船長を見せ続けてくれることを期待しまして、甚だ簡単ではありますが船長と一味の御健勝御多幸と宝鐘海賊団の益々の発展を祈念致しましてご挨拶と代えさせていただきます。　PS.後輩に圧を掛け過ぎるのはよくないゾ☆,red
23:48:44,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',こわい,cyan
23:52:14,￥370,￥370,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,お茶飲んで落ち着いて〜,cyan
23:57:31,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,勇気を出して船長！,cyan
23:59:32,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,怖がっている船長が最高に可愛すぎてヤバい！！,springgreen
00:00:41,￥500,￥500,UCYj3zumHFtvSF__6kNhoU7Q,黒咲リオン,_,springgreen
00:00:52,$2.00,￥213,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,この控えめな申し出を受け入れてください。おびえたの船長がいつもかわいいよ。グーグル翻訳,cyan
00:01:48,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,船長_今日は良く目がキョロキョロ_可愛い,springgreen
00:01:30,CLP490,￥72,UCh5gqCO2i8QUReXwkoyNDkA,Franchesko_Vernoli,_,blue
00:02:47,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,船長…ビビってはいるがいい動きだ！,cyan
00:06:53,$5.00,￥534,UCR_1_fPCtn8mVDnRjEACYAQ,Spacetojump,Toilet_is_ur_home._Just_stay_there.,springgreen
00:07:20,NT$100.00,￥382,UCjEkf5K62MDX7JNOaZ0eA5Q,七罪,トイレに閉じ込められた船長ww,springgreen
00:08:58,￥500,￥500,UCessHXVIRMug_ANnqoXA2uQ,SHO_SSR,😆,springgreen
00:08:54,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,リスナーの代わりにコロシにきた赤マントさん,springgreen
00:09:15,￥500,￥500,UCGnGbZyYe8jAq8rZFUpedCQ,西海〈さいかい〉,_,springgreen
00:09:47,NT$75.00,￥286,UCIVrP7esiJyt4x5J4FvpWIA,Atlas_Ong,Toilet_Marine,springgreen
00:12:46,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,見てて気の毒になる位の恐がり方だけどすごく面白いです。頑張って!,gold
00:12:54,￥250,￥250,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,船長すごいです。こんな怖いゲーム自分ならできません。この後の案件も頑張ってください。応援してます。,cyan
00:15:48,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,駄々っ子助かります,springgreen
00:15:49,￥500,￥500,UCXvsmpJ3rAq2cQhKQo2pEzg,むいか【おまる座員】,船長頑張った代,springgreen
00:16:03,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,負けないで船長・・・,cyan
00:15:54,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,駄々っ子かわいい,springgreen
00:16:08,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！怖かったですね、案件頑張って下さい,springgreen
00:16:03,₩10,000,￥950,UCNnyUGU9aCEhIOwOsryLvkQ,レンレイ,頑張ったね。えらいよ。よしよし。,gold
00:16:19,￥1,220,￥1220,UC9iFd2QHfK9siHGOHQ9yhEg,九十九百,悲鳴代,gold
00:16:21,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,頑張ってえらい,cyan
00:16:21,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,船長よう頑張っとる代,cyan
00:16:27,RUB100.00,￥143,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,stay_stronk_senchou_✊,springgreen
00:16:35,SGD5.00,￥400,UCigxryDHTj21OxjE62118EQ,Shonen_Bat,がんばれ,springgreen
00:16:47,￥1,000,￥1000,UCkFpR3RgLiPBjfv-ClLmsuw,【とりー】貞操死守隊員,船長頑張ったね！またいつかクリア挑戦しよ！,gold
00:16:37,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,船長頑張ってる代　案件前に疲れないようにだけ,springgreen
00:16:57,￥200,￥200,UCLbxpvyQEzrUqqTWQvTLoQg,SAVAS,がんばれ(_´・∀・｀),cyan
00:16:40,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,とっても可愛かったです,springgreen
00:16:57,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,よく頑張ったね船長！ヨシヨシ,springgreen
00:16:45,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,鬼畜ホラー相手によく頑張った！えらい！,springgreen
00:17:00,￥250,￥250,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,がんばってえらい！,cyan
00:17:10,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,これ船長には難しいかも。いつもお疲れ様,cyan
00:17:03,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長と一緒にドキドキしました。リアクションが…かわいい,gold
00:17:07,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,船長よくがんばった,gold
00:17:22,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,よくがんばった！,springgreen
00:17:19,￥490,￥490,UCUUHV4yyvSsSsTZnTDbD3pQ,ばぎゃ,よく頑張りました,cyan
00:17:21,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,船長頑張ったからもう無理しないで,cyan
00:17:22,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,お疲れ様,cyan
00:17:26,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,深夜ホラーお疲れさまでした,springgreen
00:17:27,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
00:17:28,￥490,￥490,UCvectW46oV6RWt9KWRaJm6A,めつ,よく頑張りました,cyan
00:17:39,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,お疲れ様～,springgreen
00:17:47,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,がんばってえらい代。案件もがんばってください。,cyan
00:17:34,￥200,￥200,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,よくがんばりました,cyan
00:17:43,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ホラゲーお疲れ様！船長がんばったよしよしヾ(・ω・　),springgreen
00:17:35,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,よく頑張ったね、お疲れ様！アズレン案件も頑張れ～,cyan
00:17:35,￥500,￥500,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,船長よくがんばった！えらい！,springgreen
00:17:35,￥200,￥200,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,セーブもないし赤マントも怖すぎで画面見れないですね・・一旦退きましょう！１人では危険です！,cyan
00:17:36,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,がんばってえらい！,springgreen
00:17:38,￥1,000,￥1000,UCLJLR_X3LQDHrCF1pOhWiHg,いず2号,船長頑張った代,gold
00:17:40,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,お疲れ様でした～,springgreen
00:17:45,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,びっくりしすぎてイヤホン断線しました😇,springgreen
00:17:45,￥500,￥500,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,お疲れさまでした。ホラゲのときの船長可愛すぎです!!,springgreen
00:17:47,￥500,￥500,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,お疲れ様です！トイレに行っトイレ！,springgreen
00:18:01,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,いつか続きみさせてください！お疲れさまでした！！ホラー配信大好き！,springgreen
00:17:50,￥500,￥500,UCDIPKR5am4Uz5wobzolccTw,のっこし地蔵,がんばれてえらい,springgreen
00:17:51,￥490,￥490,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,良く頑張ったね！,cyan
00:18:15,￥500,￥500,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,頑張れてえらい！！！,springgreen
00:18:10,￥500,￥500,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,おつかれさまでした,springgreen
00:18:03,￥500,￥500,UCvBaPDzA17NFakq8Jh9EhbQ,もっちゃんずちゃん,ものすごく怖かったです、船長はがんばった！でもかわいいのでまたやってください,springgreen
00:18:15,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,船長は頑張った！！,springgreen
00:18:15,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,よく頑張った！無理しないでいいよ,cyan
00:18:04,￥200,￥200,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,お疲れさま！これは難しいよ！ビビり同士でルーナとすれば…可愛かったよ,cyan
00:18:04,NT$300.00,￥1147,UCLkyGQdXnahGqXWIP49qPCQ,mizutani,お疲れ様,darkorange
00:18:06,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,可愛い船長をたくさん見れたのに変な汗いっぱいかきました…うん。怖かった。本当にお疲れ様。アズレンも楽しみにしてます。,red
00:18:08,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,お疲れ様でした。とてもかわいかったです,springgreen
00:18:19,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,お疲れさまです。正直怖かった！船長頑張った！！エライ！,springgreen
00:18:23,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,よく頑張った,springgreen
00:18:23,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,お疲れ様でした。これは怖かったし仕方ないですね。,gold
00:18:23,￥500,￥500,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,お疲れ様でした。船長かわいかったです,springgreen
00:18:26,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,膀胱とおむつ代,darkorange
00:18:29,￥500,￥500,UCrIJPJiyScz9OqZCvov5niw,ハム公,よく頑張りました,springgreen
00:18:30,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,素晴らしい絶叫をありがとう。めちゃエモかったよー,springgreen
00:18:31,￥610,￥610,UCR54jWmY5lu_ELyYMpuqgWw,神崎かもめ,初見でしたが、めちゃおもしろかったです！✌︎('ω'✌︎_),springgreen
00:18:33,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,お疲れ様でしたよく頑張ってた！,cyan
00:18:38,￥1,000,￥1000,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,お疲れ様です。,gold
00:18:48,￥500,￥500,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,ヤダヤダ可愛かった代,springgreen
00:18:52,￥1,220,￥1220,UCwuwQSvBSKpqYIHJrM-PF5w,ゆー,がんばった！！,gold
00:18:57,￥610,￥610,UCmZzma8LfPzMHSNyjpgijWg,烏有【uyu】,お疲れ様です〜！頑張る船長かわいかった！,springgreen
00:18:59,￥200,￥200,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,アズールレーンサーバーオープン当日からアズレンやってる指揮官として船長の参戦心からお待ちしております,cyan
00:19:04,￥200,￥200,UCDRwG-wIP8LWeyyV7jS-wxg,Lyuzaki,十分怖がる船長を補給できました。がんばってくれてありがとう。,cyan
00:19:09,￥500,￥500,UCTs2hozwdNJRDW3PYT-C03A,タラオ,がんばりました😉,springgreen
00:19:15,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,今回の難しかったですね　アズレン案件頑張って！,springgreen
00:19:35,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,素敵な悲鳴助かる,cyan
00:19:19,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,アズレンでテンションあげていくぅ,gold
00:19:37,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,お疲れ様やで！,cyan
00:19:31,￥500,￥500,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,お疲れさまでした、深夜2時～4時は霊が最も活発なので気を付けてください,springgreen
00:19:37,￥500,￥500,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,お疲れ様でしたー！途中総動員でツッコミ入れられてたの面白かったですｗアズレンも遅れんごとね。今日も可愛かったよー愛しちょる結婚しよう,springgreen
00:19:43,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,トイレに引きこもり船長きゃわわ代,springgreen
00:19:48,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,マリン船長よう頑張った…！もう怖すぎで船長の声でビビり散らかした…,cyan
00:19:51,￥500,￥500,UCeCAfxQjRXVX_xsZYh75iZQ,Yukinext,やだやだ連呼かわいい,springgreen
00:19:51,￥250,￥250,UC6gjjCPJy80iwp7oSVLRjiw,ただのおっ,やだやだ船長かわいかった,cyan
00:19:59,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでした,springgreen
00:20:01,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,ちなみにこのゲーム最速10分切るみたいですね,springgreen
00:20:14,￥370,￥370,UCBcFUBaFr85DH1mtqMET7Xw,新世紀_輪廻の天元突破甲殻機動戦士〜中略〜セイクリッドあくエリオン_自分でも名前わからんくなってきた,よわよわ船長可愛すぎでした〜,cyan
00:20:44,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,船長…よく頑張ったよ…本当にお疲れ様！,cyan
00:20:48,￥500,￥500,UCl4-yg41Y8SXq0_3ckFJs0A,だん,船長今日はなんだか可愛かったよ,springgreen
00:20:43,￥1,220,￥1220,UCxAPOyXXjsR2t6Hb7fs99IQ,ぺす,船長クリア,gold
00:21:18,￥200,￥200,UCTngZcQmxSCBVX-1UObT1yw,もふもふ,お疲れ様でした。今日も船長が、可愛かったです～♪,cyan
00:20:51,￥500,￥500,UCY0e2maX1UK37-EoWBVWUCA,絶品チーズバーガー,お疲れ様でした！アズレン放送も頑張ってください！,springgreen
00:21:06,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,よく頑張りましたね、マリンちゃん。とっても怖かったわね。沢山甘えていいんですよ,cyan
00:21:13,￥500,￥500,UCJVSjQMYB0j-4RaIxotWGag,アギロ,船長よく頑張りました！！！！赤マントはチラズの中でもかな～りむずいゲームなんで、やろうと思ってくれただけでもうれしいんだ,springgreen
00:21:18,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,案件前に邪気払いしましょう,cyan
00:21:20,￥250,￥250,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,リアクションがめっちゃかわいかったです！,cyan
00:21:45,￥1,000,￥1000,UCGinkJ6qIqs_8Lu91d2o8xg,ときたまごごご,赤マントお疲れ様でした～！船長が可愛くて怖さがだいぶ紛れました！,gold
00:21:50,￥250,￥250,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,確実にくる幸福,cyan
00:22:05,￥610,￥610,UCBKFHoNchnG0iM0Y5YAj4Vg,トラジ_宝鐘華撃団モギリ,驚かせすぎちゃってごめんね。。。,springgreen
00:22:48,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,船長のホラゲーたすかります…,gold
00:23:06,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,そういえば船長、携帯ショップ行ったの？　料金支払い大丈夫？,cyan
00:23:34,NT$75.00,￥286,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,お疲れ様でした！,springgreen
00:23:46,$1.00,￥106,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,_,blue
00:23:50,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,_,cyan
00:24:03,￥500,￥500,UCor_Ep3gx-p60gDKhKWjMNQ,ナツル,ルーナたんと赤マントやりましょうー,springgreen
00:24:28,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,ホラーお疲れさまでした。ビビってる船長がとてもかわいかったです。ちなみに僕はホラー苦手なので画面を消して船長の悲鳴だけ聞いていました。,springgreen
00:24:31,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,トイレ入るの怖くなった。責任取ってください,springgreen
00:24:39,￥250,￥250,UCv51Pqm9Rv5B8-Rdbu0yUkw,柿狂い,ホラゲお疲れ様でした,cyan
00:24:43,￥610,￥610,UCDZS2VYiKNR5Iyz_f3uHjYg,こうめ,遅くなりましたが60万人おめでとうございます！久々に高速で通り過ぎるミサトさんを見たいのですが、、、,springgreen
00:25:10,￥200,￥200,UC-cOSPMf2Vd1azxiU8pDqOA,ぶれくん,船長の家のトイレは生霊凄そう,cyan
00:24:57,￥1,220,￥1220,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,夢で彼女役としてご出演していただいてありがとうございました。,gold
00:25:06,￥1,000,￥1000,UCUL_-dZeUr4eF8CdtAXV10g,カンザリン,マリンちゃん今日すんごく可愛いかった！ホラゲーまたやってね！,gold
00:25:08,￥200,￥200,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,駄々っ子マリン船長可愛かったです,cyan
00:25:13,$5.00,￥534,UCSBL_ZKCAiFCihChPLO-bBA,Cooking_with_Seiga,THANK_YOU_CAPTAIN!!,springgreen
00:25:14,￥100,￥100,UC8O8Mi8cD9EY4yYJXmCD38w,たなっくす,_,blue
00:25:36,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,船長よく頑張ったんだワ😁,cyan
00:25:57,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,60万人おめでとうございましたー🎉,springgreen
00:26:29,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,くしゃみ助かる,cyan
00:26:23,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,くしゃみ助かる,cyan
00:26:33,￥500,￥500,UCZf_QrloxXAwbqM6I7-0LxA,八郎,お疲れ様でした！これに懲りずにまたホラゲーお願いします,springgreen
00:26:38,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,く助,cyan
00:26:39,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,くしゃみ二回も助かる,cyan
00:26:40,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,今日も面白かったです！ありがとう！,gold
00:26:50,￥300,￥300,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,船長今日もお疲れ様でした,cyan
00:27:06,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,くしゃみ助かる,cyan
00:27:14,￥200,￥200,UCp27itTVQlMb39unT-h_YDA,hahaha_Mk3,くしゃみ助かる,cyan
00:27:25,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,くしゃみ助かるけど咳払いは気を付けてね,cyan
00:27:26,€10.00,￥1285,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,AhoyマリパニッシュのCEOです、今までスペインからの言葉を教えてきましたがしかし、多くのラテンアメリカ諸国もスペイン語を話します、だから今日の言葉はメキシコの言葉です_"Chingon"「チンゴン」何かが「本当に良い」ときに使用されます。たとえば、「やばい、このタコスはおいしい！」と言うでしょうスペイン語で_"La_neta,_estos_tacos_están_bien_chingones",gold
00:27:28,￥100,￥100,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,_,blue
00:27:32,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,サラダえらい,cyan
00:27:38,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ＹＯ、マリン❗くしゃみに礼を言うぜ❗❗,cyan
00:27:57,￥10,000,￥10000,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,60万人おめでとうございます！！先日シャンプーを船長愛用のアンドハニーのピンクに変えたのですが、とても髪に馴染んでいい感じです。差し支えなければ使っているボディソ○プ(○ープがNGワードみたいです汗)と洗顔料も教えて頂けると大変嬉しいです。いつも多忙な中、慈愛に満ちた萌え萌え生放送本当にありがとうございます。船長の声が可愛すぎて聞くと気が狂うのであまりアーカイブで見返せないのが今の悩みです。船長本当に大大大・・・・・・,red
00:28:16,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,喉に優しい配信を心がけて下さい！,cyan
00:28:41,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,苦い草むしゃむしゃ食べれてエライ,cyan
