16:57:32,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,勝負はどうなるか分からないけどねねちーかわいいのは確定してるあるな,gold
17:04:33,￥500,￥500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,ねねちおかえりいいいい。うれしいあるー,springgreen
17:04:36,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,これからも5期生を応援するよ！,springgreen
17:04:44,￥500,￥500,UCQJEgjnGslAsg63V_Sebnhg,who_tes,#ねねボコ,springgreen
17:04:54,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,ねねちゃんの勝利祈願にカツカレー作っとくある！,springgreen
17:04:56,￥610,￥610,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,_,springgreen
17:05:28,$10.00,￥1068,UCEKHI-WlOJD_CD8tFWc2SdQ,Gummi_Bunnies,We're_cheering_you_on,_Nene_aru!,gold
17:05:06,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,ねねちは強い子,springgreen
17:05:08,￥500,￥500,UCbmT6kjnI47FGgwKWxbcGJg,ういんど,元気なねねちゃんが見れればそれだけで幸せですよ,springgreen
17:05:11,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],タオリン頑張れ！アイドルになるとこ見てるで👀,springgreen
17:05:25,￥1,000,￥1000,UCCT5KnGMIA03yTWP2ofGwOQ,るび様を崇めるチャンネル,笑顔でいてね！！！！！！！,gold
17:05:25,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,最初からアイドルだよ,cyan
17:05:15,￥1,000,￥1000,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,世界一のアイドルだよ！,gold
17:05:21,￥1,000,￥1000,UCU8AZ79KXjXX-UW5b3emCgg,Hibachi,何かの足しにしてもろて,gold
17:05:23,￥610,￥610,UCRwAJ-AETyjcSoSlao6Ld7A,ぎすも,応援してるある,springgreen
17:05:39,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,がんばって,springgreen
17:05:27,￥610,￥610,UCff6uaas5S8-tdT8UqDyCng,そだーりん,頑張れ！,springgreen
17:05:27,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,5期生みんな応援してるよー！！,springgreen
17:05:31,￥200,￥200,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,これからも素敵なアイドルになれるよう応援してる,cyan
17:05:31,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,H_E_Y_ねねち！！,springgreen
17:05:43,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ねねちゃんファイト！！,cyan
17:05:44,￥500,￥500,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,はいぱーねねちー応援してんで！！！,springgreen
17:05:34,￥1,000,￥1000,UCS7-kXusCUIQAK004jwLrqA,たまごやき,美味しいもの食べて元気だそ,gold
17:05:34,￥250,￥250,UCbg1x70ZXgjqmmmnRedZfwg,赤繁斉,応援してるで！,cyan
17:05:38,￥500,￥500,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,ねねちは素敵なアイドルだよ～！これからも応援するよ✨,springgreen
17:05:38,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,逆にあのまま笑顔で配信されたら嫌だったから…あれでよかったある！また配信見れるから嬉しいあるよ！,springgreen
17:05:40,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,つよつよ期待,cyan
17:05:43,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ここからだから、一歩ずつまた頑張って！,springgreen
17:05:45,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],いつも元気をもらってるよ、応援してます！！,springgreen
17:06:07,￥500,￥500,UCE2xPFv11ycmUxGrMJbTYrg,YoS,はぁーん↑代,springgreen
17:05:53,￥500,￥500,UCaqx4aZzKiBAas4X0TWfUkw,クラッド【ちとせとりまきまき】,ねねちゃんは大好きなアイドルある！！！,springgreen
17:05:54,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,_,cyan
17:05:55,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,5期生みんなのこと応援してるよ！元気な姿を見せてくれるのが1番！！！,springgreen
17:06:02,￥500,￥500,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,シンプルにこの二つの言葉だけ送らせて貰う！「頑張れ！」「応援しているぞ！」,springgreen
17:06:07,NT$75.00,￥286,UCRqOut_y5Gl39s7VdtX_9lw,翔暗,玲桃頑張れ！,springgreen
17:06:18,￥610,￥610,UCVM1P9qRtey1X0mAxhvWyqQ,刹那・F・セイエイ,楽しみ！,springgreen
17:06:22,￥500,￥500,UCuTHy15XzKQv-g1IJGERv3g,Yu_32,ねねちゃん世界一可愛いよー！！！！,springgreen
17:06:22,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,応援してるますよ(*´ω｀*),springgreen
17:06:22,￥610,￥610,UCss9oMO1PU70MyDIVL2vLqw,しろかみめえ,応援してるよ〜！,springgreen
17:06:23,￥500,￥500,UCJLice7hHRV2nX5rjwhUw7A,朱祢[アケネ],ねねちゃんはアイドルだよ　いつも元気もらってる,springgreen
17:06:24,￥200,￥200,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,初スパチャ。大丈夫、変に気にせずいつもの元気な姿見せてくれればうちらは安心できるw,cyan
17:06:26,NT$75.00,￥286,UCdy7ltPDOjGYN7iGmLV78EQ,ゆっくりしていってね！？,ももすずさんの元気代🥟,springgreen
17:06:27,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],はいぱーねねちはアイドル！！！,cyan
17:06:35,￥200,￥200,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,ねねちゃんはもうとっくにアイドルだよ！！！大好きだ！！！,cyan
17:06:36,￥500,￥500,UCC5KKM846J51QN7rR9qF6Yg,あんじき,ボコボコ助かる,springgreen
17:06:42,￥500,￥500,UC_gxkU0TtDdudSh0GZNLQsg,pan_chan,ねね虐待ってます,springgreen
17:06:53,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ねねち大好きだし、応援してんで！,springgreen
17:06:55,￥1,000,￥1000,UChbTnm828uvgR0d_biMpchQ,subaru,ねねちゃんは立派なアイドルになれる！ねっ子として陰ながら応援してるよ！,gold
17:06:55,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,気持ちが浮き沈みするのは当たり前だから謝らなくてもいいんだよ。いつも楽しい配信ありがとうね！,cyan
17:07:15,￥500,￥500,UCslnS5CifP8-XTik2KgowcQ,REN_KON,ボコられに来たよ！,springgreen
17:07:25,￥610,￥610,UCP01e5vGBQfR59--d8fVJ-w,優月京華,初見ですいつも楽しい放送ありがとうある,springgreen
17:07:48,￥1,000,￥1000,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,ねねちゃんは勿論。5期生、ホロライブをずっと応援し続けるよー,gold
17:07:41,￥500,￥500,UCRoLujDDnau4c39X_c4ZatQ,西崎つくもCh.,ねねちー今日も可愛いよ！応援してる！！,springgreen
17:07:50,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こんネネ～仕事終わったので観に来た～(ﾟ∀ﾟ_三_ﾟ∀ﾟ),cyan
17:07:57,￥610,￥610,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,ぼっこぼこにされてやんよ！,springgreen
17:08:01,￥370,￥370,UCljlHmtGBxoQirObwCMjeQQ,T_N,応援してます！頑張って👍,cyan
17:08:42,₩10,000,￥950,UCbfosaOBWh14jII5o4fWRnw,もじもじモーグリ,今日もねねちゃんの声をきけて嬉しいです！いつもありがとうございます！,gold
17:09:27,￥500,￥500,UCbCdF1FzRFT1FaGHCVirtFA,ポチ太郎,スーパーねねちーファイト！,springgreen
17:08:54,￥1,000,￥1000,UC9HqEOr2sGGs7bfI9r9keEQ,コールドストレイジの運び屋,応援してるよ！景気づけにつよつよなとこ見せたって！これから仕事だからアーカイブでみるね！,gold
17:09:02,$5.00,￥534,UCWUj2yYBLgcx8KKewG5DvUw,Tatsuya_H,Holofive_strong!,springgreen
17:09:13,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,初チャットです！こっちはもうすぐ台風が来るので、土下座しながら配達観ています,cyan
17:09:34,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,ねねちゃん頑張って！これからも応援しています!,springgreen
17:10:09,￥1,000,￥1000,UCyuBA3NhiZ5jPuaJUd8fa5g,松二,これからも元気な声とキレイな歌声聞かせてもろて,gold
17:09:56,￥1,000,￥1000,UC8COv8ZPvJEnB1uUJ_PPWVA,太陽神ソール,つよつよねねちー期待してる！応援してるよー,gold
17:09:59,￥610,￥610,UCr4nrXbZhh-NWS81oD_2ePA,ときた,ねね虐あーるぅれでぃ♩,springgreen
17:10:03,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,またこうして配信してくれてありがとう、これからも応援してます、ねねちゃんふぁいと！,cyan
17:10:11,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,これからも応援してる〜元気出して！がんばってね、はいぱーねねちー_🧡🧡🧡_(_•͈ᴗ•͈_),springgreen
17:10:20,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,今来ました！はいぱーねねちーがんばれ～,cyan
17:10:24,CA$5.00,￥421,UC58Vyw-Lo0HPIV2TsjNjmtw,Dockerコンテナの中のMKtetris,すぱーねねちーの笑顔大好き！でも無理をしなくてもいいよ！ねねにガオガオ～がんばれ！これからも5期生応援してます！,springgreen
17:12:19,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
17:12:44,￥1,220,￥1220,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,すーぱーねねちーがんばれ！応援してるよ！,gold
17:12:48,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,ねねたそ応援してんで！,springgreen
17:13:35,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,すーぱーねねちー優勝だね！🥟,springgreen
17:13:55,￥1,220,￥1220,UCkRo1yWfKvU6-pgjKXsp2WA,しらす、いつかはイワシに,いつも元気で可愛いねねちゃん！_これからも応援するよ！,gold
17:14:09,￥1,220,￥1220,UCrLJPUjQqgPlo_i6umnB2nQ,XIXレイス,仕事終わったらアーカイブでボッコボコに出来たか、されたか視聴を楽しみにしときますwこれからの活動も応援してます、頑張れすーぱーねねちー,gold
17:15:17,￥490,￥490,UCRwAJ-AETyjcSoSlao6Ld7A,ぎすも,つよつよ,cyan
17:15:40,￥1,220,￥1220,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
17:16:44,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,気負いすぎず頑張ってね。応援してるある,gold
17:19:38,￥500,￥500,UC50_241mtgQC_mI9QNhLpPg,カミセ,桃鈴しか勝たん！,springgreen
17:20:55,￥200,￥200,UC-zHiLFVCmee7fwfmRQpvKw,ウタしょー,はぁ〜↑ん助かる,cyan
17:22:16,￥610,￥610,UC90A7DLh1jA3CWfPQJh9AcA,ちっか,,思ったより下手で草,springgreen
17:22:30,￥1,600,￥1600,UCeFxfJ97b6k0SPZKujoiW5Q,TMTトマト,かわゆい,gold
17:23:31,￥370,￥370,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,ねねちーはいつもはいぱー！,cyan
17:25:53,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,一時的はいぱーねねちー昇格代,springgreen
17:26:23,￥500,￥500,UC4b_jmNjj9Zcfwk4NCj-TPw,シラカワマヨ,はいぱーねねち見れた代　かっこいいある！,springgreen
17:27:10,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,た　す　か　ら　な　い,springgreen
17:27:23,￥370,￥370,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,ミュートたすかるたすかる,cyan
17:27:24,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ミュート助からない！！！！,cyan
17:27:27,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,ミュート助からない,cyan
17:28:16,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ミュート助からない,cyan
17:28:48,HK$10.00,￥137,UCL2vQLLh0tld92JLg7K4uNg,しゅういち,元気なねねちゃん可愛い、色んな事があったけど、これからも頑張って、ずっと応援してる、5期生ファイト,cyan
17:29:31,￥500,￥500,UC2w_HXPeO3eWrzB4SAw1YYg,納豆ぷりん,すいません、仕事のせいで遅刻してしまいました。一生の不覚です。,springgreen
17:29:36,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,はいぱーねねちー！！,springgreen
17:29:44,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,移動中で抜け抜けになりそうなので先に応援の気持ち投げとくある！_明日からまたちゃんとリアタイしたい～_(ふぁれす),gold
17:29:49,￥200,￥200,UC-xCIKs_QI2c7RljtZOaoEQ,・まさはる,道を開けろ！ねね様のお通りだ！,cyan
17:29:56,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,元気なねねちゃん見られて安心しました。今後も5期生を応援していきます！,springgreen
17:30:19,$4.99,￥533,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,大富豪柱、はいぱーねねちー,springgreen
17:30:36,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,出先だからすーぱーねねちーをぼろ負けさせられないの残念あるな〜,springgreen
17:30:46,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,ねねしか勝たん！,cyan
17:31:15,￥200,￥200,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,なぁ～んじゃ～こりゃ～（つよつよ手札,cyan
17:33:03,￥610,￥610,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ギラファに続いてダイヤの３と４まで失ったねねちー…頑張れ〜！,springgreen
17:33:27,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,これから残業なのでアーカイブで見ます！,springgreen
17:33:49,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,フラグ回収たすかる,springgreen
17:33:48,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ノーマルねねちーたすかった,cyan
17:33:56,￥444,￥444,UCirzNrcGEyoJnmQlhD6WNXw,るあし,すーぱーねねちー降格代,cyan
17:33:58,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ナイスゥ都落ち！！流石芸人だぜ！,cyan
17:33:59,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ノーマルねねちー落ち0(:3_)〜__(:3」∠)_,springgreen
17:34:19,￥610,￥610,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,お歌助かる,springgreen
17:34:28,￥1,220,￥1220,UChWYq7UoyoTSewuVuYqL2zw,笹笹,クソザコねねち助かる,gold
17:34:32,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,あまりにも綺麗な負け方に感動した,springgreen
17:34:37,￥1,000,￥1000,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,やっちまったあるな…(￣▽￣;),gold
17:34:40,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],いいオチがついて撮れ高に愛されてる,springgreen
17:34:41,￥610,￥610,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],フラグ回収代,springgreen
17:34:45,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,都落ち記念,springgreen
17:35:03,￥500,￥500,UCO_PYTakRgDaLZUeWmjGSXg,えじまる,リアタイ間に合った！！…ってタイトルフラグ回収してて草,springgreen
17:35:16,￥250,￥250,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,ノーマルねねちー降格,cyan
17:35:20,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,わかりやすいボコボコで草,springgreen
17:35:40,￥1,000,￥1000,UCmSrnUd4LIan9dlLt1XTAkg,よみ,ねねちの本気見せて,gold
17:37:21,$10.00,￥1068,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,Good_morning_from_Florida,gold
17:43:29,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,仕事始まるから聞き専になるある！,cyan
17:43:41,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,大富豪大会の参加費代！_仕事で見れないからアーカイブでみるあるよ！✨,springgreen
17:45:07,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,かわいい,springgreen
17:45:27,￥250,￥250,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,可愛い代,cyan
17:46:04,￥200,￥200,UCCa9g2ZD1N3TuZTLJlIBxOQ,プリン,ねねちー今日もかわいいね。,cyan
17:46:07,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ウインクたすかる,springgreen
17:46:49,￥200,￥200,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,てれれてっててー↓_なんじゃこりゃ～,cyan
17:47:34,￥1,840,￥1840,UCRgyNnLNa9AWrQfPqLkoGXA,雑草,スーパーねねち(笑)代,gold
17:50:42,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,がんばれ代。諦めるな！ねねち！,springgreen
17:55:36,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
17:56:47,￥2,000,￥2000,UCbed8NztkCbEtftr2yxIKJg,あの日盗ったギラファの持ち主を僕はまだ知らない,初犯です。チャンネル登録しました！,darkorange
17:57:32,￥250,￥250,UCpb7UsnglSOeCwK0MTS9jmg,シルバー慈恩・_jion,他力本願寺住職「桃鈴ねね」,cyan
17:58:14,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,おうた助かる！！,springgreen
17:58:51,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,ねねちゃん？？？？？,springgreen
17:58:48,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,ﾄﾞﾝ(　ﾟдﾟ)ﾏｲ,gold
17:59:08,￥490,￥490,UCRgyNnLNa9AWrQfPqLkoGXA,雑草,これでパンでも買って…,cyan
17:59:31,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],お手本のようなプレミ。95点,cyan
17:59:30,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,これはすーぱーくそざこねねち,cyan
17:59:42,￥500,￥500,UCv8RDsPlB9NNcd4-UyctoRg,ノラヌコ,すーぱーねねち…？,springgreen
17:59:49,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,いいオチだったw,springgreen
17:59:38,￥1,220,￥1220,UCIUMuvU5ZsPbEBkGkaWe_Qg,ryugaita,最高です。,gold
17:59:41,￥200,￥200,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,今来たけど負けてて草,cyan
17:59:41,￥500,￥500,UCbOrrc_7NGh4hSYzvVh_14A,おふろ場,勝ったな！！ガハハ！！,springgreen
18:00:14,￥500,￥500,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,あまりの強さにおどろいたある…,springgreen
17:59:55,￥610,￥610,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,面白いものが見れました,springgreen
18:00:13,￥1,000,￥1000,UCsC3m2zkZj3iRGHzi5f5haQ,ゲーミング犬,大富豪でねねが勝てる人0人説,gold
17:59:59,￥250,￥250,UCpC1n5KnGNGqn3t-pOeEbnw,M_Sa,大富豪でねねが勝てる人０人説,cyan
18:00:15,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,いいもの見れました,cyan
18:00:03,￥2,000,￥2000,UCkIgHvkaKZdpG_yfoB1r7Mw,トトロン,応援してます。,darkorange
18:00:03,￥610,￥610,UCNf9qxMxFbZIRcjgPn77xAQ,チャド,ドンマイ,springgreen
18:00:12,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,すばらしい結末でしたね,cyan
18:00:24,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,撮れ高つよつよ大富豪たのしかったアル代,springgreen
18:00:12,￥2,000,￥2000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,GODねねちースクショしました,darkorange
18:00:16,￥500,￥500,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,配信見て元気出ましたありがとう！,springgreen
18:00:16,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,二回連続４位おめでと！プレミアムねねち誕生！,springgreen
18:00:21,￥250,￥250,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,いやーぁぼっこぼこでしたね,cyan
18:00:21,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,これで涙拭いてもらて,cyan
18:00:34,￥1,000,￥1000,UC-UmDXuW3_Ux8tkworD9yEA,すてらべる,ぽんこつねねちー…最強！,gold
18:00:23,￥250,￥250,UCguFKI1GuEuNF9680m_9aNw,あかいくん,よわよわでかわいかった笑,cyan
18:00:25,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,連続１位流石だったある！,springgreen
18:00:59,￥1,000,￥1000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,今日も楽しかった。これからも応援するよ。,gold
18:00:29,￥500,￥500,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,最高に笑ったある,springgreen
18:00:34,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,対戦ありがとうございました！,cyan
18:00:36,$4.99,￥533,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,ま、その..._ドンマイ！次こそ勝てる！,springgreen
18:00:36,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,めちゃくちゃ面白かったあるw,springgreen
18:00:41,￥610,￥610,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,ねねちゃんいつもスパチャ読み逆から読むのは理由あるの?初スパチャです。,springgreen
18:00:43,￥1,840,￥1840,UCU2AQFbbuE-1lhctY_fodIw,悠,ねねちゃんよく頑張ってた,gold
18:00:43,￥610,￥610,UCnoPhaBo0h9OqO4EhK1I6aQ,ルル,仕事中のためアーカイブ後で見まーす！,springgreen
18:00:44,￥490,￥490,UCcnq0W1LJTGQjwh4Ap6ul7A,--,見所しかなかった,cyan
