22:50:43,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,真エンドクリアおめでとう！,springgreen
22:50:43,￥500,￥500,UCXlbQ-Da4hC6rXFB4l4DyNA,ブブローゼ・ブーブブー・ロロロブー,_,springgreen
22:50:46,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,真エンドおめでとうございます！勇敢に立ち向かっていくフブキちゃんかっこよかったですよ～,springgreen
22:50:48,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,真エンドクリアおめでとう！！,springgreen
22:50:54,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,真エンドおめでとうございます！,springgreen
22:50:56,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,クリアおめでとう！,springgreen
22:50:59,￥200,￥200,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,クリアおめでとうございますー,cyan
22:51:05,￥1,000,￥1000,UC-blnnrGedNf33gwthwlzmw,がーびー_/_Girby,おめでとう！！,gold
22:51:11,￥1,000,￥1000,UCGmnURkzfXmAWnCkWbp-ZwA,グリーズ,クリアおめでとう！,gold
22:51:14,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,クリアおめでとう！！,springgreen
22:51:16,CA$20.00,￥1686,UCkbA0t2W4Pen7MZfUKIlXpA,Moon_Hunter,Thank_you_for_the_amazing_series,_it_was_very_fun!!_,darkorange
22:51:32,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,真エンドクリアおめでと〜！,gold
22:51:19,NT$1,500.00,￥5739,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,おめでとう👏👏👏,red
22:51:20,￥500,￥500,UCcUTukf-xIMEJk7o5wbs6mw,オレオ,裏エンドおめでとうございます！,springgreen
22:51:21,￥500,￥500,UCf8oivby65KKSIZ6eAfwTvA,2号_AS,クリアおめでとうございます！！ラディアンスは怒っていたようです。,springgreen
22:51:22,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,真エンドクリアおめでとう👏👏👏,springgreen
22:51:24,SGD5.00,￥400,UCEy_At8sEUMs6hB4c7SaXcQ,Rin_Hikari,Congrats_on_clearing_the_game_Fubuki_chan._,springgreen
22:51:29,￥200,￥200,UCPZy-F4euuTjBonJu6pR3xg,テレビ屋ベンチマン,長く苦しい戦いだった。クリアおめでとう！,cyan
22:51:30,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,真エンドクリアおめでとうございます！,springgreen
22:51:32,NT$300.00,￥1147,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,すべての攻略おめでとう_FBK_YES_!!,darkorange
22:51:35,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ラディアンス討伐おめでとう！かっこよかった！,springgreen
22:51:35,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,クリアおめでとう！ナイスファイトでした！,springgreen
22:51:58,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,ラディアンス勝利おめでとう!!良い戦いでしたよ👍,springgreen
22:51:36,￥200,￥200,UCodtCprBT1W4fstMupTnuIg,akihiro_shintani,おつかれさまでした。,cyan
22:51:40,￥500,￥500,UCIpWOVVq2i_Zz1MwoLZFZug,二度寝羊,クリアおめでとう！,springgreen
22:51:47,￥610,￥610,UCurHXeqmVEgjHlgc3GJOUxw,ぺったんこカンカン,感涙,springgreen
22:51:54,₩2,000,￥190,UCprsxcAD9aaXpBVCR9cZnkg,Raven,Hollow_knight_Clear_OMEDETO!!😭🎉,cyan
22:52:04,$5.00,￥534,UCcvjgPn_dhzhmsaj8LAzeCA,Zillherite,おめでとうございます！！ラスボスは楽しかったですね。,springgreen
22:52:07,￥500,￥500,UCXDXCL43NnbuT1BsjZBCaBA,Mr_JD,おめでとう、GGでした！！,springgreen
22:52:14,￥500,￥500,UCaC5Qp8Rob7ovAI6Z8TYv5g,しばゆう,クリアおめでとう！,springgreen
22:52:20,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,クリアおめでとうぉぉぉ！！ないすぅ！ファイト！,springgreen
22:52:27,￥500,￥500,UCLvVqJCV-bH1GmqiXs3GnEw,歩成ト金,真エンドクリアおめでとうございます🎉🎉🎉🎉,springgreen
22:53:01,€5.00,￥642,UCIjQ6axkaYvPHs8T3Al6COQ,Cirno_9.9,おめでとうございます_FRIEND_!,springgreen
22:53:48,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,フブキちゃんホロウナイト真EDクリアおめでとう！ラディアンス強敵だった…！,cyan
22:54:14,￥500,￥500,UCilE2WRb7Y6QqWdZ2-4SOBQ,ラプソディーイーグル死神IV覚醒VI,クリアおめでとうございます！！！！！！！！！マッシュルームは、一体なんだったのか,springgreen
22:54:34,₩2,500,￥237,UCoC4tFrKOQMWEDQLstB-kTA,Min_09,光＝感染=夢＝ラディアンス,cyan
22:54:39,￥500,￥500,UCRwHhvTMPawgJhb5Fy934WQ,Des_P._/_デスパン,２度目のクリアおめでとう!,springgreen
22:54:44,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,真Endクリアおめでとうございます🎉,springgreen
22:55:24,￥200,￥200,UCQf3pYtgvn6cO3LjQ2U5dVA,カルマ,もう一つの器エンドは見ないんです？,cyan
22:56:03,RSD500,￥546,UCtUEqgnihRbsH1y8ItkRKkA,Last_Second_Bloomer,Congratulations,_FBK!_Check_ou_the_Hollow_Knight_AGDQ_2019_RTA,_it's_great!,gold
22:57:23,￥500,￥500,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,クリアおめでとうー、実は主人公はホロウナイト計画による数ある器のひとつで失敗作。完成された器はホロウナイトのみですね。だからホロウナイトと主人公は兄弟になるんですよね,springgreen
23:01:21,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,3/5_end👏👏👏,springgreen
23:03:54,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,機会があればですが……緑の道の釘氏の元を訪れたりなんかもしてみてください。ぜひ、今までの行動による１つの結末(という程でもないですが)を見てほしいです。,springgreen
23:06:36,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],クリアおめでとう！なんか美しくも生き残りをかけた物語で器の主人公達が決着をつけたのめっちゃ良かった…,cyan
23:07:31,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,_,springgreen
