23:30:00,￥500,￥500,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,過去の豆知識をまとめた再生リストをサブチャンネルに公開しました。自分のチャンネルの概要欄またはTwitterにリンクを貼っています。ししろんが配信お休みしている時などにししろんの過去配信をぜひ見返してみてください。ウホウホ。,springgreen
23:31:13,￥1,000,￥1000,UCWgexSvu-QwXLNj_alReFLg,こういちろう,チケットおいくらですか？大人一枚で,gold
23:33:13,￥200,￥200,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,定期的な訓練のための年間パスはありますか？,cyan
23:33:45,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],11日、歩いて5分のファミマに行ってきます(_ﾟДﾟ)ゞ！,cyan
23:33:46,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,100G越えの訓練を楽しみにしてます(｀･ω･´)ゞ,springgreen
23:33:50,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,3ケタＧに耐えられる身体つくっておきます,springgreen
23:34:03,￥500,￥500,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,11日から18日まで配信見れない環境で仕事なんでその分のアーカイブ代…行きたくねぇ…,springgreen
23:34:05,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
23:34:18,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,お疲れ様。体の中身がシェイクされたのですが保険効きますか？,cyan
23:34:23,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,三桁楽しみにしてんで!!!,cyan
23:34:24,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,3回行動お疲れ様でした,cyan
23:34:29,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,今日のGトレーニング、ありがとうございました！,springgreen
23:34:45,￥1,000,￥1000,UCfyB60C2imju3c5Eb-m5m-g,依馬,おつかれさまー！火曜日はホロマートあるのでゲットして配信見れるといいなぁ⸜_♡_⸝,gold
23:35:06,￥200,￥200,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,100Gの光景、楽しみにしてます🌿ぜひ乗らせてください！(社交辞令),cyan
23:35:14,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,お疲れ様でした〜！,springgreen
23:35:20,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,久しぶりのコースターはサボっていたツケが来たみたいで四肢が弾け飛びました！最高！！,springgreen
23:35:31,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,記録更新されたら、かえってこれなくなって29日のLIVEを見れなくなるところだったかも！？今日もいっぱい笑わせていただきました！ありがとう！,springgreen
23:35:32,￥200,￥200,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,お疲れ様でしたー！,cyan
23:35:57,RUB400.00,￥575,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon_氷の魔物[SSRB],Ботан-сан!_Спасибо_за_стрим!_今日は最高の一日でした。あなたがshitpost_review_に行ってくれて本当に嬉しかったです_=)_ロシアに関するミームが一つもなかったのは残念ですが、とにかく嬉しいですね。,darkorange
23:35:57,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,KING_of_feel___Dizzy【SSRB変更不可】,配信お疲れ様〜✨_ホロマートのやつ日付け変わったら変えたらいいなーそしたら夜中に買いにいくのに。_絶対買うで,springgreen
23:36:07,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,9_.83G_記念,cyan
23:36:16,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,お疲れ様でした～,cyan
23:36:26,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,緋月Akaduki,今日もお疲れさまでした〜(_˘ω˘)ｽﾔｧ,springgreen
23:36:27,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,SSRBになってから初めての訓練楽しかったです,cyan
23:36:39,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！YouTubeやゲームに拒否されるコースター作りとは…？,cyan
23:37:33,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
23:37:08,NT$30.00,￥114,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,お疲れ様でした、リスポーンので　いま生きでる！,cyan
23:37:48,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,ワンチャン9の83乗G説,cyan
23:38:07,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,日にちはまだですけど、仕事ので事前申し込みますー_5月23日は私の誕生日です、私の唯一の誕生日プレゼントにぼたんさまは誕生日の歌を歌ってくれませんか？,springgreen
23:38:14,￥490,￥490,UC_hRKr4RJQNRLiS6xziAhZw,羽根つきゆっきー,朝起きたらししろんのクッション抱いてたんだけど寝相悪いのか？_って言う答えづらい質問,cyan
23:38:15,￥250,￥250,UCimZ75-iivvWAExpoQ72WlA,コッペパン軍曹,初めてのリアタイ。首は折れたけど楽しかったです,cyan
23:38:17,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,お疲れ様でしたー久しぶりにチケットください,cyan
23:39:27,￥610,￥610,UCLpAMYv2rvqgwMqwiFU365Q,極悪生徒会長シン_変更不可,SSRBになったから初めて訓練参加しましたが楽しかったです、_これを少しの足しにどうぞ〜,springgreen
23:39:48,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],友人の結婚式から帰宅後にG耐久を強いられるとは思いませんでした。,cyan
23:41:24,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,計測記録の数字無いなったのでスパチャをば。あれ？コースターに乗ったら目の前に奇麗な川が流れて…,cyan
23:41:26,HK$25.00,￥344,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,火薬が漏らした誰か拾ってください,springgreen
23:41:47,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,緋月Akaduki,丸いから空気抵抗がだいぶ減ってるけど安全バーが仕事しないだろうな…,springgreen
23:41:54,￥500,￥500,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,摩擦で導火線に火が着かないか心配やで,springgreen
23:43:41,￥500,￥500,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,_,springgreen
23:43:58,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,お疲れさまでした。カートで鍛えたはずなのに訓練には何の役にも立ちませんでした。R.I.P_SSRB…,cyan
23:45:23,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！昨日我らがSSRBの同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
23:47:22,NT$330.00,￥1262,UCH2v1u4Hrghr1ispG_gvEZg,ショウユくん,明日は転職先の初日でその緊張感をG力で上書きして欲しかったです！ついでに、今日は誕生日を忘れてちょうど一年を経った日です。こんな私でも、ししろんから気だるそうで面倒くさそうな声で“しょうがないなぁ、今年もいい子でいてなよ”と一言お願いしたいです！,gold
23:48:46,￥500,￥500,UCnMeNUXeqKypGpKhKDE0wPg,キラキラ[SSRB],どうりで、中にベッド置けなかったわけだ,springgreen
23:49:04,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,エゲツねぇ,cyan
23:49:11,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,つまり生きて乗り切ればいいだけの話だ!簡単だろ？,cyan
23:50:28,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろランド年パス積立貯金代！ついでにししろんのお口にわらび餅をシュート,cyan
23:50:33,RUB100.00,￥143,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],_,springgreen
23:51:07,NT$30.00,￥114,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,cyan
23:51:08,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,springgreen
23:51:09,NT$150.00,￥573,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,gold
23:51:11,NT$300.00,￥1147,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,darkorange
23:51:13,NT$1,500.00,￥5739,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,我が生涯に一片の悔いなし！,red
23:51:15,NT$1,500.00,￥5739,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,red
23:51:16,NT$750.00,￥2869,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,magenta
23:51:17,NT$300.00,￥1147,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,darkorange
23:51:18,NT$150.00,￥573,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,gold
23:51:21,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,springgreen
23:51:22,NT$30.00,￥114,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,cyan
23:51:23,NT$15.00,￥57,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,blue
23:51:41,￥610,￥610,UCLpAMYv2rvqgwMqwiFU365Q,極悪生徒会長シン_変更不可,ししろんランドの年パスください,springgreen
23:51:58,￥200,￥200,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,フと思った。遠心力を体の垂直方向である上に掛けたらGは増えるのだろうか…？,cyan
23:53:04,￥500,￥500,UCodfmboHS3zS4Z2Ny-4UxDQ,あぁぁ、また頭ないなったshachi,_,springgreen
23:54:11,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,黒い服の二人組が乗ってたんだけど大丈夫かな？,cyan
23:54:54,NT$75.00,￥286,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,くしゃみ助かる,springgreen
23:55:03,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,くしゃみ,springgreen
23:55:08,￥500,￥500,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,くしゃたす,springgreen
23:55:08,￥200,￥200,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,くしゃみ助かる,cyan
23:55:11,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,くしゃみ助かる,cyan
23:55:13,￥250,￥250,UCPogrk_gip_Ej47byHZpgQA,ネガティブフェイスかみゃー,くしゃみたすかる,cyan
23:55:16,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,くしゃみ助かる,cyan
23:55:20,￥200,￥200,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,くしゃみ代,cyan
23:55:25,NT$30.00,￥114,UCBYuC_UkTIJVaI1VzYIAqTA,shane,くしゃみ助かる,cyan
23:55:28,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,くしゃみ助かる,springgreen
23:55:33,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,くしゃみ助かる,cyan
23:55:43,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,くしゃみ助かる,cyan
23:55:52,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,くしゃみ助かる,cyan
23:58:20,SGD5.00,￥400,UCEQIqKJQV3BoO2LOLqBsdEQ,Raleogan,Hi_botan,_are_you_watching_LoL_MSI?,springgreen
00:00:33,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,すみません………勝手に更新してました……,cyan
00:00:58,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,緋月Akaduki,上限から下限まで加速して人を外側に向ける（頭に遠心力をかける）ように曲げてやればワンちゃん…,springgreen
00:01:43,￥500,￥500,UCEMOedhoo0YecxZWbBcZr7w,海馬,SSRBが爆弾になって首や手足が飛ぶことなくなったからししろーランドが綺麗になったね。ただ爆発痕が至る所に…,springgreen
00:02:48,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],国土交通省の方から来ました。建築基準法に反した加速度の高架遊戯施設があると通報があったのですが…,cyan
00:03:33,￥250,￥250,UCK6ziY30KuIEK15cr1FekcA,無限増殖Mint【SSRB変更不可】,耐Gスーツ代,cyan
00:04:05,￥200,￥200,UC1RBVMRbdXIpz_Z9dJlZqYg,くーくりゅくりん,Gはあくまで一定時間当たりの速度変化のことです。速度変化をいかに大きくするかが課題かと。物理学徒より,cyan
00:04:33,￥120,￥120,UCBZerbfvhpbHFyjC66FAD2w,全能の神となったボブサップ最終形態の親友_大村マサト,_,blue
00:06:07,￥200,￥200,UCU2LutYeOFYcVdngiVQpJjw,あまき,一般的な乗用車で急ブレーキをしたときのGが0.9Gらしいです…90Gヤバいですね…訓練してきます,cyan
00:06:22,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,建設費用込って事ですねわかります,cyan
00:07:07,￥200,￥200,UC0Y2em9zjPIXijHwdgYlGbA,さとなか,「キミら頼むな」って聞いたような。。。う、頭がw,cyan
00:07:52,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],通報は誤りだったようで。ご協力感謝致します。,cyan
00:08:16,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,もしもし警察ですか?誰かに後ろから襲われて気づいたらコースターに乗せられてるんです！助けt...(,cyan
00:12:51,￥500,￥500,UCu-DudPUxn5jfz25-kZO5NQ,森鷹シノ,じゃあ地球が止まりながらコースターに乗れば最強では？,springgreen
00:13:04,￥200,￥200,UCWXgq9eQedYt-iqFhnSGJtg,恋愛勇者アルバート【SSRB】,仕事終わりに良いもの聞こえた,cyan
00:15:16,RUB100.00,￥143,UCHTau01RyIlkaZyXH3fTlcQ,Kontervik,пока-пока!,springgreen
