20:23:51,￥27,000,￥27000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,27万人突破おめでとう〜_🎉🎉🎉,red
00:03:56,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,んー、ゴメンなさい。続きはアーカイブで見まーす。お先におやすみなさーい,springgreen
00:11:05,￥1,000,￥1000,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,ステージ1クリアないすぅ！,gold
00:11:21,￥610,￥610,UCp_GmDpGXnkiq7eGq0C7rfA,ZERO,クリアおめでとう！,springgreen
00:12:03,￥120,￥120,UCQhXJbF4SD3RHNrhHVxetGQ,まこまきゃ,_,blue
00:12:04,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ステージ1クリアおめでとう！,springgreen
00:26:28,￥250,￥250,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,神作配信たすかる,cyan
00:27:26,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
00:27:27,￥200,￥200,UC-Xnpzlmm_YX1eLM0p4gECw,おーるばっく,初スパチャ・ステージ１クリア記念,cyan
00:27:32,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れさまでした！,springgreen
00:27:49,￥2,700,￥2700,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～チャンネル登録者数２７万人おめでとう,darkorange
00:27:49,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！楽しかったー！,springgreen
00:27:52,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
00:28:05,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れ様でした～神ゲーたすかる,cyan
00:28:22,￥500,￥500,UCtj8Sqt1DUXr96HxPv5NMSQ,あくりょーたいっ!,おつかれさまでした〜！,springgreen
00:28:34,￥350,￥350,UCFtxPPSS2LUPESEU1MfYYgQ,三郷,紙ゲー初見ですが面白かったです！,cyan
00:28:37,￥1,000,￥1000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],楽しかったです！　次回以降も楽しみにしてます！,gold
00:28:38,￥200,￥200,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,お疲れさま！！,cyan
00:28:47,￥270,￥270,UCvgnEir3zYiSsJ8ZFVar9JQ,一ノ瀬季霖【きりん】,27万おめおめ！マリストからメンバーなりましたがんばってくだしゃ,cyan
00:28:50,￥250,￥250,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,ペーパーマリオ面白い,cyan
00:28:54,￥370,￥370,UChkB7GC_Jj1xZwe7b0e9l6A,かとじゅん,お疲れ様でした,cyan
00:29:11,￥2,700,￥2700,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,おつかれさま～27万人おめでとう🎊,darkorange
00:29:36,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,お疲れ様でした！27万人おめでとうございます！,cyan
