22:03:51,£2.00,￥296,UCM6_4QYWKIUz4EGzdWyLB9g,しもはかsusumu,がんばれ〜！,cyan
22:03:53,￥1,000,￥1000,UCrHgHHGMvhVpvf95kTRzDiQ,ゼロ.,初ゲーム頑張ってー！,gold
22:03:48,￥250,￥250,UCpLmcq85BQo2XrlrWwT59AA,マツvideos,ログインボーナスある！,cyan
22:03:49,￥1,840,￥1840,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,楽しめれば勝ちある！！,gold
22:03:50,￥500,￥500,UCCZ0sNZUMPNVahr9v44d8Sw,PikaMoku_hololive,何回はぁーんが聞けるか楽しみだｗ,springgreen
22:04:00,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,初ゲームたのしみある～,springgreen
22:04:03,￥250,￥250,UCzoYJEHNVhiPrVNrpXMKkKQ,なた,初ゲーム頑張って！！,cyan
22:04:06,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,頑張れー！,springgreen
22:04:07,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,初ゲーム配信㊗️頑張ってくださいある🥟,springgreen
22:04:22,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,目指せ！一位d=(^o^)=b,cyan
22:04:08,￥250,￥250,UCObLSoy7EUQ-vGJ3pdQsS_Q,皿捨てぃ,かわ,cyan
22:04:10,￥610,￥610,UC1sV87ra-c08vSwvjdJZ5kg,忠犬kotori,今月のメンバーシップ代,springgreen
22:04:13,￥610,￥610,UC3uZ66U-YdzWCdxs5YqMkWA,しろめだか〇,しろめだかはねねちゃんの必勝祈願してるアルよ！！,springgreen
22:04:14,￥6,100,￥6100,UCC37wpAkB7d7xDtA_prDQdA,褒められたメガネ,頑張れ代,magenta
22:04:17,￥500,￥500,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,初ゲーム記念!　頑張ってね！,springgreen
22:04:18,￥200,￥200,UCLuU9cyJ-UOyo3UHnZr8uoQ,gacyumiri,初ゲームお祝いに！がんばれー！,cyan
22:04:20,￥1,840,￥1840,UCGgRq7Xb-bPPVo8DweKitpQ,成田,初スパチャはねねちゃんに決めた！,gold
22:04:20,￥200,￥200,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_床寝で安眠,ゲームは楽しんだもん勝ち。好きに遊ぶんや～,cyan
22:04:26,￥620,￥620,UCSUYK68CyHU-G0xQ0fqYi0w,ataru_ok,がんばってある〰!応援してるある〰!,springgreen
22:04:43,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,前にいるやつ全員ぶっとばしていくある！,cyan
22:04:31,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,かわいい代です,springgreen
22:04:39,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ねねちゃんかわいい！がんばれ！,cyan
22:04:45,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ゲーム楽しもう！,cyan
22:04:50,￥610,￥610,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,初ゲーム配信がんばえー！ゲーム実況は上手下手もあるけど楽しんだもん勝ちだよ,springgreen
22:04:55,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,頑張れねねっち！！！！！！！,gold
22:05:02,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,がんばれ！,springgreen
22:05:02,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,うまいじゃんｗｗ,cyan
22:05:04,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,初ゲーム配信楽しむあるよ～！がんばえ～,cyan
22:05:04,￥1,220,￥1220,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,ちなみにししろんは悪質タックルしようとしてましたw,gold
22:05:31,$5.00,￥534,UCG3OIRLrVkVpavs4cQh8nzQ,Narutoaster385,_,springgreen
22:06:00,￥5,000,￥5000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,ねねーーーーーーーーーーーーー！！！,magenta
22:05:57,￥500,￥500,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,悲鳴で笑ってしまうが,springgreen
22:06:06,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今晩ねねね,cyan
22:06:22,￥1,000,￥1000,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,はぁーん助かる代,gold
22:06:23,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,叫び声助かるある！,cyan
22:07:03,￥500,￥500,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,1位頑張って,springgreen
22:06:31,￥200,￥200,UCEvLXVLGSwblS16cpGL3rVw,ヒヨコパンダ,ジャンプいいよー！,cyan
22:06:31,￥500,￥500,UCHSPOOcKaJHEhaVceKUlujg,えじまる,はぁ～ん代,springgreen
22:06:41,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,はぁ,cyan
22:06:42,￥250,￥250,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,１位に期待ある🥟🥟,cyan
22:07:30,￥1,500,￥1500,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,桃鈴ねねしか勝たん……？,gold
22:07:06,￥200,￥200,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,初挑戦頑張って！！🥟,cyan
22:07:11,￥250,￥250,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,楽しんでるねねちゃん好き！,cyan
22:07:12,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],楽しそうでほんと可愛い代,springgreen
22:07:13,ARS50.00,￥59,UC04pz18UWS7ElXj3dIZaBAg,Shirley_Patton,はぁー↑ん代,springgreen
22:07:16,￥250,￥250,UCONJIlEPMMtY6q-91dgAkiw,黒田,はぁ～ん助かる,cyan
22:07:34,￥500,￥500,UCESiV09bLTxKlGEXKvL18Ag,カップジム,はあー↑ん助かる代,springgreen
22:07:35,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,なんか予想通りで安心したw,cyan
22:07:53,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,はぁー↑ん_助かる代,springgreen
22:08:08,￥500,￥500,UCtJmPzx_xvi8_D0HESUrGQw,東雲坂田鮫【シノノメサカタザメ】,楽しんでいるのがよく伝わってきますね,springgreen
22:07:59,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,夜勤中だからスパチャ減らすあるね!!,cyan
22:08:57,￥500,￥500,UCEwXLt9DP8_PsMaEfhAvHfw,ももすず、すずもも、ねねのうち,ねね、かわいいよ、ねね,springgreen
22:09:41,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,見てるだけでも楽しいw,gold
22:09:46,￥500,￥500,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,#いけねね,springgreen
22:09:38,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,まさか、音声認識操作！？,springgreen
22:09:45,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,ねねがんばれ,springgreen
22:10:06,￥250,￥250,UClOecjhpVPloD5XtWKmm0KA,orimo_kotaro,頑張ってください応援してます,cyan
22:10:13,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,はぁ↑〜んを聞いて戻ったある,cyan
22:10:24,￥2,000,￥2000,UCEDgUmGgegjAIRvZIT3-S1w,AB_ch.青紅,_,darkorange
22:10:20,￥250,￥250,UC73VKMaiQuM92p3iRPYC7mg,こはく,はぁーん不憫可愛いあるなぁ,cyan
22:10:21,￥500,￥500,UCqoedqfCzhBLbqa-NRpUtuA,ねぎまつくね,はぁーん助かる,springgreen
22:10:26,￥500,￥500,UCrAmTRTpGL_BPsUK3Nb0FuA,ねこねこ666,草(くさ),springgreen
22:10:34,￥500,￥500,UClZXDemMcYnXdn4jAw4owsQ,愛染,ゴール前で見守ってたある,springgreen
22:10:45,PHP50.00,￥109,UCjPUMwQe2gC_bJ9W1kNzl-Q,Kitsu_Hakuei,頑張ってねねちゃん!,cyan
22:12:02,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,咳たすかる,springgreen
22:12:18,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ないすぅ！,cyan
22:12:19,￥500,￥500,UC8iGjtwzTDgWZDEVHswK05w,こげつき,ないすぅ！,springgreen
22:12:29,￥500,￥500,UCYaHQzXuPIsKGHQ3dxx2ulA,まめまめ,祝ステージ1突破,springgreen
22:12:21,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,一回戦突破おめでとう！,cyan
22:12:33,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,初戦突破おめでとう代🥟,cyan
22:12:24,￥1,000,￥1000,UCFj7qSZHrzH0hqON7qrlRqA,繭墨あさと,がんば,gold
22:13:16,￥500,￥500,UC_PGCF5lEPUk-t59wOtGRzA,志月_しつき,祝初突破,springgreen
22:12:38,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,ねねちゃんが楽しそうで何より,cyan
22:12:43,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,実質優勝では？,springgreen
22:12:48,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,ねねちゃん可愛い✨,springgreen
22:13:03,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,かわいいすぎるある🥟,cyan
22:13:09,￥250,￥250,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,ねねちゃん、ファイト！,cyan
22:13:55,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,かわいい、めちゃ面白い,springgreen
22:14:13,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,頑張って😆,springgreen
22:14:06,￥5,000,￥5000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,ねね？ねね？ねねーーーーーーーーーーーーー！！,magenta
22:14:06,￥610,￥610,UCknJBMEYonzmgBsyMUnLgsw,ke_y,はぁーん助かる,springgreen
22:14:21,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,はぁ〜ん助かる,cyan
22:14:16,HK$25.00,￥344,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,はぁ～↓ん代,springgreen
22:14:20,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,がんばれある～！,springgreen
22:14:33,￥200,￥200,UCMzIXJGeim9V0JeXTglMjmg,るなちゃ,台パン期待してますｗ,cyan
22:15:12,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,怒り顔かわいい,springgreen
22:15:18,￥610,￥610,UC9thu4ZS9z0AOcvzxzIDR5A,あきらちゃん,可愛いんだが！！！！！？？,springgreen
22:15:33,£2.00,￥296,UCdgvw5RqnhoBYQlRqYiMlWQ,Cryo,メンバーシップの準備はいいよ,cyan
22:15:56,￥490,￥490,UCjqIUL2PEaBDi-JcFgmfDEw,遊佐あんず,1ステージに1取れ高以上あって最高w,cyan
22:16:19,￥250,￥250,UCpoy8TyCEN4jRMil1NFxy4g,レオポン。,頑張れー！,cyan
22:16:37,￥200,￥200,UCNiOH4THVkPPUICGI4MODuQ,まっすー,ねね助かる,cyan
22:16:51,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,ねね？ねね！ねねーーーー！！！,springgreen
22:17:14,￥200,￥200,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,頑張って！,cyan
22:18:00,￥250,￥250,UCgxhXikDKUVolXvBZMQYydw,とっとこネコまろー,かわいすぎて笑いが止まらん🤣,cyan
22:18:26,￥200,￥200,UCIMD2Gg8zFMEEGslz5K6waQ,ゆきやまコンビ,ねね虐助かる,cyan
22:18:32,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,坂道はジャンプしないでもろｔ,cyan
22:18:44,ARS50.00,￥59,UC04pz18UWS7ElXj3dIZaBAg,Shirley_Patton,坂道でジャンプはダメある,springgreen
22:18:49,￥200,￥200,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,人生山あり谷ありある。頑張れある。,cyan
22:19:00,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,かわいすぎるのが悪いあるね！,cyan
22:19:17,￥200,￥200,UChZoy6YzgIiSwPC_Nwbc7OA,唐箕,笑いすぎて腹筋痛いｗ,cyan
22:19:29,￥200,￥200,UCEvLXVLGSwblS16cpGL3rVw,ヒヨコパンダ,のど飴代,cyan
22:19:30,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,喉大丈夫あるか？,springgreen
22:19:22,NT$75.00,￥286,UCjTwK00ZYzl37qUw2F5lfYA,Po-Yuan_Su,ねね?ね〜〜ね!!ねね!!!!!!,springgreen
22:19:33,￥500,￥500,UCdfh8qOK4tO79Y7tGA_Q38g,kavao2001,リアクションが大きいのは良いことです。,springgreen
22:19:35,￥250,￥250,UCBcgKh-OWyC_-5WxrWIiNFA,こたつ布団,ねね？ねね！？ねねーーーー！！,cyan
22:20:03,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,1位目指して頑張ってー,springgreen
22:20:35,￥500,￥500,UCQlj18WBKscVw-wVaLvphbA,きむけん,ねね！？ねね！！,springgreen
22:20:41,HK$10.00,￥137,UCL2vQLLh0tld92JLg7K4uNg,しゅういち,ねね頑張って、ねね可愛い,cyan
22:21:26,￥120,￥120,UCXMvb7P2zo44GwF5nZkLERA,しょうゆうどん,_,blue
22:21:38,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,congrats_nene,cyan
22:21:39,￥250,￥250,UCJLice7hHRV2nX5rjwhUw7A,朱祢[アケネ],ネネハホメタラノビルコ,cyan
22:21:53,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,かわいい…間違えたナイスある！,cyan
22:21:56,RUB100.00,￥143,UC8dd8o4gZNbznzxVwRZq-Sg,Vladimir__ウラジミール,Nene-san_я_начинаю_пить_каждый_раз_когда_услышу_7_раз_nene.Nene-san_i_start_drinking_every_time_i_hear_7_times_nene_i_hope_i_live_to_the_end._Help_me,springgreen
22:22:00,$10.00,￥1068,UCUjlbBVJkvZF2Rf3WMXXLNg,YoT,やったぁねね～！,gold
22:22:04,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,PS4とかXboxのコントローラー使えばやりやすくなるかも？,springgreen
22:22:05,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
22:22:11,￥500,￥500,UCESiV09bLTxKlGEXKvL18Ag,カップジム,先生、やるじゃないですか！🎉🎉,springgreen
22:22:51,ARS50.00,￥59,UC04pz18UWS7ElXj3dIZaBAg,Shirley_Patton,喉を労わってもろて,springgreen
22:23:08,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
22:23:51,￥120,￥120,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,_,blue
22:24:01,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,いい声出たあるなー,springgreen
22:24:07,￥250,￥250,UCsuCVctenLsMVTSnnsCPZ6g,だもの,ねね飛んで,cyan
22:24:10,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,暗記パン代,cyan
22:24:30,PLN25.00,￥708,UCa1B64oipb0yTgp6F1cke-w,Luxter,諦めないで_ある!,springgreen
22:25:22,￥1,000,￥1000,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,のど飴代,gold
22:25:22,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,のど飴代ある,springgreen
22:27:25,￥500,￥500,UCkrkDp9PMzS5C5hOgtXmuSg,みーる,ねっ子_へようこそ！,springgreen
22:27:47,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,暗記パン代1回目だよな...?,cyan
22:28:14,￥200,￥200,UCgnOofDc_x1WGFaFJrJOEYQ,寿司鮮やかな,台パン助かる,cyan
22:28:42,￥500,￥500,UCuTHy15XzKQv-g1IJGERv3g,Yu_32,これでトゲトゲじゃない机を買ってください,springgreen
22:29:10,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,ねね？ねね？ねねー！,springgreen
22:30:02,₩2,000,￥190,UCAQZVtqLDdZAd3d0D_uPSuw,Aeins,ねね？ねね！前に進むのよ！,cyan
22:30:09,￥610,￥610,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,ちゃんと上手くなってる！,springgreen
22:30:18,￥1,220,￥1220,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,新しいねねちゃんが見れて最高の配信ある！🥟,gold
22:30:21,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,ねね？ねね？ねね？,cyan
22:31:54,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,(_｡･᷄ㅂ･᷅)ﾁｮｯﾄﾁｮｯﾄﾁｮｯﾄ…,springgreen
22:32:53,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,このゲームは部屋変えれないある？,cyan
22:33:44,￥250,￥250,UCGi2fgwOvtW_n9_GRAVwT_A,もみのりごはん,楽しそうなのを観てるの楽しいある,cyan
22:34:12,￥1,000,￥1000,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,最初のマッチング画面は隠した方がいいと思います。スナイプでの粘着妨害があまりに多いとゲームにならないので。。。,gold
22:34:22,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,スナイプ勢もうちょい自重して,cyan
22:35:23,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,回る棒に沢山打たれて飛んでるの面白い😄,springgreen
22:35:37,￥500,￥500,UCpakI3OLK1TcoV-bqYKMfRA,クソザコおにぃ,紫の鳥でもなんでもないけどぷんすかしてくれある🙏🙏🙏,springgreen
22:35:40,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ネネチ、ジャンプと飛び込みも活用してネネー,springgreen
22:36:34,￥610,￥610,UCEVSNSGud720taAIWyeI5sA,Yusuke,キング・クリムゾン！_時間を10秒吹っ飛ばした,springgreen
22:37:15,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,机の頑丈さにカンパイ,springgreen
22:37:16,￥500,￥500,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,ミュート助からない,springgreen
22:37:39,￥500,￥500,UC1ivtOG-aSGNCvvTaczVNwQ,PAPA_POMU,頑張って🎵今日から相方と始めた🎵,springgreen
22:39:04,￥500,￥500,UCPlH_lTiUq7Rw95Vbzcikhw,シシラミンスキー,野球ボールかな？,springgreen
22:39:17,￥610,￥610,UCoJYHtWXlVMRYDjZAHqVhDQ,夏輝,声かわいい,springgreen
22:40:06,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ここから仕事で聞き専になるある！,cyan
