23:04:17,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,Thank_you_for_the_wonderful_stream~,cyan
23:16:33,HK$10.00,￥137,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,好き,cyan
23:16:37,￥120,￥120,UC256_ryRLDjxhZ5GsUWcl8Q,源氏ヒカル,_,blue
23:26:34,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,ファイト,cyan
23:28:14,￥100,￥100,UC_WGKpeBNYb-R5ujBc1kTJw,ひまんちゃん,_,blue
23:29:41,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,労災下さい,springgreen
23:29:59,￥500,￥500,UCX447qaThbyleY_OUXQgCQw,たこたこ,ぺこみんのお墓代です,springgreen
23:30:05,￥200,￥200,UC-xCIKs_QI2c7RljtZOaoEQ,masapalll_ll,なんで…どうして…,cyan
23:30:11,￥500,￥500,UC0ixtxBh2UJvhbsojGdGhZg,2bac_low,香典,springgreen
23:31:26,￥500,￥500,UC7zLe0kgzfa6dd36YNkGciw,sasasa,休みがほしいです・・・,springgreen
23:32:26,￥5,000,￥5000,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【シュガーリン】,労働基準監督署です。労災隠しがあるとの連絡を受けて来ました。兎田ぺこら社長はいらっしゃいますか？,magenta
23:33:44,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,痛いです社長,springgreen
23:33:59,￥500,￥500,UC7zLe0kgzfa6dd36YNkGciw,sasasa,兎田工場は笑顔の絶えないアットホームな職場です！若い世代ががんばってますよ！,springgreen
23:35:56,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【シュガーリン】,ストかな？,springgreen
23:39:39,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,彼らは雇用主を変えに行った,cyan
23:39:46,￥500,￥500,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,ブラック過ぎた結果・・・,springgreen
23:40:45,￥500,￥500,UCgAmWAttDnRxNdgoPC7NJ-g,wakabayashiable,笛長押ししろ,springgreen
23:44:52,HUF1,000,￥352,UCuEdNv9wG_MDk5oaLpvix8g,bence_bob,ogey,springgreen
23:45:14,NZ$10.00,￥774,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,疲れた...もう辞職したいぺこ...,gold
23:45:34,￥100,￥100,UCdRvVo0MvinDxtVnOmJ4_oA,ぽんこつ,_,blue
23:45:51,￥500,￥500,UCX447qaThbyleY_OUXQgCQw,たこたこ,私たちの遺骨はホコタテ星の海に流してください,springgreen
23:45:51,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,許してください...,gold
23:46:00,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,死にたくないよ・・・ボス・・・・,cyan
23:46:08,￥500,￥500,UC2XBPM4Xjoj1KwroMDtuWUw,ばんぺいゆ,御香典として…,springgreen
23:46:25,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おいてかないで・・・,cyan
23:46:31,￥1,500,￥1500,UCrJz85xok-uO7I0fA4cs2dA,ゆっくりリジン,お葬式代,gold
23:46:53,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,労働基準監督署の方から来ました,cyan
23:46:44,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,色々体力が限界につき寝ちゃうけど、あとでアーカイブ見させてもらうぺこ！体に気を付けて頑張るぺこ！,cyan
23:47:30,￥500,￥500,UCr29A8WQ4h65Lcf8eh9urAQ,めんせん。,香典,springgreen
23:47:30,￥500,￥500,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,６１万人もいるからまだ大丈夫だよ,springgreen
23:47:50,￥500,￥500,UCNaxW8zpjg8dFg2IGDCngAw,Kei_S.,_,springgreen
23:47:57,￥500,￥500,UCWHs-dFU4f49X2pdTzDG1hA,役満酷使無想,BadEnd期待しています,springgreen
23:48:12,￥1,000,￥1000,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【シュガーリン】,兎田ぺこら社長。労働組合から団体交渉の申し入れが届いております。,gold
23:50:47,￥200,￥200,UCoWQtS4r0bYuJoxJ_D7FdbQ,ユダ,みんな！　もっと優しくしてあげて！　長は考えるのすごく苦手なだけの普通の女の子なんだよ！？,cyan
23:56:28,$10.00,￥1068,UCFtMdxTJ5Z1GVUTLyntD3-w,Generic_background_Character,_,gold
23:57:03,￥200,￥200,UCjpTcu54in6iaU9rVkQBDeQ,JAJAるく,ぺこちゃんもうピク長として成功ぺこね！やっぱり長は野うさぎもピクミンも誘導できる最高の長ぺこね！！,cyan
00:01:57,￥200,￥200,UCewWVshR2cnNSugMDqLOt5Q,地球味スモークサーモン,日没前にマップで放置ピクミン確認するといいよ,cyan
00:11:24,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,こんペコ,gold
00:19:13,￥1,000,￥1000,UClPAVw-zHy951D31kXTUz0Q,あさと・なぽ_りたん,葬儀無しと聞いて！,gold
00:19:39,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,敵によっては擦り付け戦法だとうまく倒せない奴もいるから、そういう時はピクミン投げて戦って。,cyan
00:19:57,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,犠牲なしおめでとう,springgreen
00:19:45,￥500,￥500,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,０ないすぅ！うまくなってる！！,springgreen
00:20:25,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,今日もみんな生きています!,springgreen
00:22:03,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,水葬代,cyan
00:22:21,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,やはり不幸な事故用に労災が必要では？,cyan
00:23:35,￥200,￥200,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,次の歌枠でピクミンのうた頼むぅ・・・！,cyan
00:26:15,￥200,￥200,UCJbnEneUW3rje8ac36jf0YA,スズ太郎,今年のブラック企業大賞受賞おめでとうございます,cyan
00:24:41,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,パンツ破れのバヌケットフルーツ,長、労基から連絡きてますよ！,cyan
00:31:21,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おぉぉぉぉぉぉぉさぁぁぁぁぁぁぁ！夜勤中だからアーカイブで虐殺楽しみにしてるぺこ！,cyan
00:37:49,￥250,￥250,UC3Z4LXJ8IpdZlqHWtsL8Bcg,視聴者さん手術中!_!,頑張れー！,cyan
00:39:51,￥500,￥500,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,36協定に則りお先に失礼するぺこ。おやぺこ〜。,springgreen
00:43:58,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,今日の給料,cyan
00:44:25,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,汗水たらしてきました,cyan
00:46:53,HK$25.00,￥344,UCBDIUqNXhScO6FEqqCnQMfQ,Rumii_Super_BOING_BOING_than_Rushia_dayo,_,springgreen
00:48:19,￥500,￥500,UCWOgk_pExciNkJgGqkfvAnQ,吉良吉影,夜中腹減らないナイスか？,springgreen
00:48:10,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,ぼくたちペコミン重労働,cyan
00:51:05,￥500,￥500,UChux2DOmrZB4SKg9udax5tw,anrimayuraa,SINE_KOROSU_KOROSEだの連呼やめてくださいマジで　アイドル以前の問題で誰もいい気持ちにならないし萎えます_せめて倒すに出来ませんか,springgreen
00:51:40,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,はい！はたらけますっ！,springgreen
00:52:01,￥1,000,￥1000,UCKAOY6kvJcMivyAR2VDhA0g,渋々しぶき,助かる,gold
00:52:01,￥250,￥250,UCXSkEioB10WKciNWrTrjG2g,たしゃーにゃ,他の職場にも連れてって欲しいぺこ,cyan
00:52:12,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,愛代,springgreen
00:54:04,￥250,￥250,UChwnaDZv8Hw8KMEvaJBE7PQ,霊龍さん,長の愛が足りません。これじゃあ働けませんよ,cyan
00:54:23,￥250,￥250,UCyiPXPC6N_hKwp-n1cfkWRA,佐藤裕也,退職代行代,cyan
00:54:40,￥610,￥610,UCc-CTnQwmw42Lv0JEQlN24Q,まき汚,仕事終わって眠さが限界なのでアーカイブ楽しみにしています。頑張って👍,springgreen
00:55:02,￥500,￥500,UC3cUi2wNlTglglNBDZK3whg,H_I,二階級特進！,springgreen
00:56:01,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,働ける喜び・・・！,cyan
00:58:47,￥500,￥500,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,また命がきえてゆく,springgreen
01:02:23,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,長よ、お仕事（リアル）の為に途中で眠る私をお許しください。おつ,cyan
01:03:41,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,_,cyan
01:05:16,￥200,￥200,UCxJ4DycfKxxW85BgHEAadoA,トムクルーズ本人,ぺこらナイス,cyan
01:05:39,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,赤が激務に倒れております,springgreen
01:07:10,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,御香典,cyan
01:07:09,￥10,000,￥10000,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,赤少ないので足しておきますね,red
01:07:27,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,長のために戦い散った勇敢なペコミン達に献杯🍻,cyan
01:07:56,￥200,￥200,UCDSF9ytJOJBIWDuopZycrxg,A_A,_,cyan
01:08:19,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,R.I.P._赤ぺこみん,springgreen
01:09:22,$5.00,￥534,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,キラーウサギ_,springgreen
01:10:34,￥490,￥490,UCJnbeV_RirvTw744UJ7Pb5A,まーてる,初スパチャ、頑張れー,cyan
01:11:28,￥500,￥500,UCKAOY6kvJcMivyAR2VDhA0g,渋々しぶき,ナイス囮,springgreen
01:11:46,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,_,springgreen
01:15:31,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,寝落ちして戻ってきたら青ピクミンすげー増えてる！さすがぺこーら,springgreen
01:17:52,￥250,￥250,UCN2hAJ85DydYB-78Bdhoqww,ぱぱらぱー,ワタシ…アナタニツイテイク,cyan
01:20:27,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,香典置いときます,springgreen
01:21:01,￥500,￥500,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,火葬代,springgreen
01:23:09,$2.00,￥213,UC239_jgy2V1FxWiAw7xb29w,The_Penguisitor,pettan_peko_(^_^),cyan
01:28:02,￥610,￥610,UCNSpfVCp3JDvyQOWpuRkGGA,マテ茶,ピクミンは家族です大切にしてあげてください,springgreen
01:39:54,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,パワーアップきｔら！！！,cyan
01:52:14,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,討伐おめーーー！！！,cyan
01:52:39,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,ないすぅぺこ,cyan
01:53:01,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,どうせなら、長に踏まれたい♪,springgreen
01:52:28,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,ないすう！,cyan
01:52:35,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ボス撃破ナイスぅぅぅ！！！,springgreen
01:53:02,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,ないすぅ！,cyan
01:53:37,￥500,￥500,UCUW7c3NoZqsUqMxlFjjfYIQ,ツァイン,ボス撃破ないすぅ！白熱したねぇｗ,springgreen
01:55:00,￥200,￥200,UCALZwuemvWT7vpTIT3Y9RZw,watashige,キャプテンぺこーらの下で働いて、ブラウン先輩の気持ちが大変よく分かりました,cyan
01:56:16,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ボス撃破おめでとー！！！ありがとう黄ピクミン。さようなら黄ピクミン。,springgreen
01:58:40,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
01:58:26,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,今日も楽しかったぺこー！ありがとぺこー！！,springgreen
01:58:30,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
01:58:32,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
01:58:32,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこ！ボス撃破おめでとう！！,cyan
01:58:48,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！黄色…いいやつだったよ…,springgreen
01:58:39,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこー,cyan
01:58:39,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
01:58:40,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,おつぺこ～,cyan
01:58:41,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
01:58:41,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！,springgreen
01:58:42,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,お疲れ様,springgreen
01:58:55,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,おつぺこ～,cyan
01:59:01,NT$75.00,￥286,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おつぺこー,springgreen
01:58:58,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,めためた上手くなってた、今日もおつぺこ～！,cyan
01:58:53,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,_,springgreen
01:58:54,￥250,￥250,UCFVB7Ei0oLMLL8RLTHaZhQQ,普通のタカノベベン,お疲れ様でした,cyan
01:58:56,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこー！今日も楽しかったぺこ！,springgreen
01:58:56,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこ〜！,springgreen
01:58:59,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！いっぱい回収できたね,springgreen
01:59:02,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～,springgreen
01:59:15,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,おつぺこ～,springgreen
01:59:03,￥200,￥200,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,おつぺこー　今日も楽しかったー,cyan
01:59:06,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！今回も面白かったー！,gold
01:59:24,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,楽しかったおつぺこー！,springgreen
01:59:14,￥200,￥200,UCGInll_g76eyKnkZwu-ny-A,和牛,おつぺこ〜,cyan
01:59:16,￥120,￥120,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,blue
01:59:17,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！ボス撃破おめ,springgreen
01:59:21,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！操作がちゃんとうまくなっててえらい！,springgreen
01:59:27,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,今日もおつぺこー！いろいろパーツ集まって来たぺこね！,cyan
01:59:29,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！！ペコミン生活ハラハラドキドキで楽しかった！！ボス討伐おめでとー！,cyan
01:59:30,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～,cyan
01:59:35,￥610,￥610,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこー！黄ペコミンの勇姿忘れない,springgreen
01:59:37,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！今日も楽しかった！,cyan
01:59:39,$1.00,￥106,UC7CR4-kX6L7JsDyRAV3Izxw,Erik_N.,_,blue
01:59:41,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ！確実に上手くなってきてるよ！明日も頑張って！,springgreen
02:00:05,HK$50.00,￥688,UCagZCufqYyWTxMAcHPbiSng,p_tttak,上手くなったで賞,gold
01:59:51,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！今日も長時間ありがとうぺこー！,springgreen
01:59:55,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,おつぺこおおおおおおおおおお,cyan
02:00:11,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこ,springgreen
02:00:29,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！楽しかったよい！,springgreen
02:00:42,$2.00,￥213,UCYKyjfs6u1eOzUzo8QVgR2g,3dsKnight,Thank_you_for_the_stream!,cyan
02:01:11,￥300,￥300,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,香典,cyan
02:01:17,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,もぐもぐ,springgreen
02:01:41,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,cyan
02:01:41,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,今日もお疲れ様でした。日給でペコミンの皆に、キッスを…,cyan
02:02:37,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこ～！,cyan
02:02:53,￥200,￥200,UCHbLiluI4nzeOELGD49Bz4g,にゃるん,おつぺこ！色々あるけど長が楽しくゲームできたらおっけーぺこ。,cyan
02:02:55,￥200,￥200,UCWRwJ78zp0D3BOEvpCDh-DQ,ただの猫,黄色ピクミン葬儀代,cyan
02:03:05,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,_,cyan
02:03:45,￥200,￥200,UCALZwuemvWT7vpTIT3Y9RZw,watashige,ピクミンは周回して上達を楽しむゲームなので、今が楽しければ是だと思いますよ,cyan
02:04:03,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！黄色同胞だちの勇姿と犠牲は忘れない...給料いらないけど愛をください～！！！,cyan
02:03:57,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,最後に蜜を吸いたかったな・・・,cyan
02:05:58,R$5.00,￥94,UCjFpbEhvvTlDdeDbn8-O94g,Kono_Dio_Da,from_Brazil_hehe,springgreen
02:08:41,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,今日も元気もらえました、引き続き楽しんで下さい！替え歌でめっちゃ笑うぺこーらがかわいいので今夜は熟睡,springgreen
02:09:22,$5.00,￥534,UC-yvgIXxBAr_bPBR7lTnJVA,Overworked_Magi,Have_a_good_evening!,springgreen
02:09:36,￥500,￥500,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,久しぶりに大笑いしたぺこ,springgreen
02:09:58,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,すきぺこ_❤,springgreen
02:10:02,ARS50.00,￥59,UCOSkfdeG21eIVnY9pImfI2Q,Ryudo_Tenjin,本当にありがとうございました。アルゼンチンはあなたを愛して！,springgreen
02:11:08,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつぺこ〜,springgreen
02:13:28,$5.00,￥534,UCmveJNmwYRj2Lr9fsF_AsZQ,Not_One_Of_Us,Thanks_for_being_so_entertaining,_Pekora.,springgreen
02:13:56,￥300,￥300,UCvqlauk3g1lQ1C1vXajL7mQ,MESI,MESIはぺこ民だよ,cyan
02:15:10,$2.00,￥213,UCY7bt-WTmbQZSZs-p5ezyUQ,kirbyguy99,prepping_for_hurricane._Have_fun_Pekora,cyan
02:16:29,￥610,￥610,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,_,springgreen
02:16:46,NT$30.00,￥114,UC8mH0lC8jZYK8yX58zSuQNg,普通の野うさぎ,あり,cyan
02:18:22,$5.00,￥534,UCa8dA9x5fuy0294GOu9vg7Q,しっぽみ,overtime_pay(for_pekomin),springgreen
02:18:25,NT$30.00,￥114,UC7LLzKR8AeEA98QyoYDFsSA,西行寺飄飄,東、西、南、北、どちらが好きですか?,cyan
02:18:56,￥200,￥200,UCALZwuemvWT7vpTIT3Y9RZw,watashige,密告推奨てMGのダイアモンドドッグズやんけ！メタルギアも待ってます。,cyan
02:19:55,$5.00,￥534,UCRsR0HAdDYtkdENqSfiG8Wg,nobody,_,springgreen
02:20:43,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,寝落ちしてた,springgreen
