22:56:26,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今週もころさんづくしの日曜日ですごく楽しかったよ！！いつもありがとう😆_前回の勢いで目指せ全ステージ制覇！ころさんなら絶対出来るって信じて最後まで応援してるでな～💪,darkorange
23:01:57,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Time_for_100%._GO_GO_DOGGO!,darkorange
00:06:05,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
00:08:33,HK$15.00,￥206,UCddAhM0dNiW7TtEW2HoOXpQ,Frank_Yiu,_,cyan
00:11:44,￥2,000,￥2000,UC5NFnCC6v7EIls-9L5-qwUw,Genki_HOU,ころねさんの圧が好きで初スパ捧げます。これからもずっと見ます。いつか指も捧げたいです。,darkorange
00:12:56,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,朝早いので、残念ですがもう寝ます、お休みなさい。クリア頑張ってください！ころさんもゆっくり休んでね。,springgreen
00:17:00,$50.00,￥5341,UCaPncfzdVsbaIDAfGhHx74Q,Old_Man_Jenkins,Today_is_my_birthday_and_I_just_wanted_to_wish_you_a_good_day!_Thank_you_for_all_your_hard_work_and_making_everyone's_day_better!_ありがとうございます！Koro-san_頑張て！,magenta
00:24:07,PHP125.00,￥274,UCc5q9H7dhTxoDVr8HqVP39Q,rabiiori,ころーさん！あなたは、私を笑顔にしてくれるわ！どうもありがとう！(ごめん、少しだけ日本語が話せます。)_yubi_yubi_:°),springgreen
00:24:47,$4.99,￥533,UC-PRXQAn7WH8WXBTVMNM1Wg,StarrZy,Helloo,springgreen
00:30:27,$9.99,￥1067,UC-PRXQAn7WH8WXBTVMNM1Wg,StarrZy,Can_you_teach_me_a_word_in_Japanese?,gold
00:31:34,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,飲み込みかなりはやいし上手だよ！！皆が楽しく笑顔なのはころさんのおかげ～♪,springgreen
00:38:03,￥200,￥200,UCe_XzUB_oSQFSGA3hKVtIkA,弥生アキト,初見です‼,cyan
00:41:32,￥610,￥610,UCgV-UD6GVVrl2mxLa8d_RyQ,ざわんぬ,ヨッシーに甘えてしまいましたね。,springgreen
00:41:50,￥500,￥500,UCZgH9RvEf8tFPQUkOw5n37A,ファラオ改,まあまずはクリアしてからゆっくりやろ？,springgreen
00:44:42,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,これで許してもらえんやろか？,springgreen
00:48:05,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,気づいたら今日は誕生日でした。素敵なプレゼントありがとうございます。,springgreen
00:48:32,￥610,￥610,UCbqBGjs8BZMUXdWl4vRpTjg,先輩野獣,パンチ助かる,springgreen
00:51:41,￥2,000,￥2000,UCSNHkQfGQhe-OgNb1gMTPZw,指圧のツボ,夢の中から応援してます！さよなら,darkorange
00:52:23,￥5,000,￥5000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,頑張ってな〜,magenta
00:55:03,￥500,￥500,UCdPiQEZMvJvmt3eQhBqugqw,ひなき,ストイックなころさん好きです頑張れ！,springgreen
00:56:13,MX$10.00,￥51,UC6EG-i-pgP18u1wYZt5tG1w,javier_gracia,_,blue
01:03:27,￥610,￥610,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさん明日も早いから続きはアーカイブで見るね！頑張って！！,springgreen
01:05:04,￥610,￥610,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさんの抱き枕カバー届きました！早速つけてます。出来ればクッションとかぬいぐるみも欲しい,springgreen
01:07:48,￥500,￥500,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,ころさんがころころしてる所もころころなってるところも大好きです、笑顔で見てますのでのでバゴーンしないで下さい,springgreen
01:20:04,MX$10.00,￥51,UCAKJykOOEdfqxRxIS4GLZEg,Tony_Tavo,_,blue
01:20:53,$5.00,￥534,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,I_don't_understand_Japanese_and_don't_know_why_she_hit_us_but_I_accept.,springgreen
01:21:20,￥120,￥120,UCXxXMeUR0yl8OqQlYLjg_2g,寿司狂いのマグロ,_,blue
01:27:01,￥6,100,￥6100,UCHT1Rt8ASB_zykHEEoJSuOg,おいちゃん,前回赤スパを投げ_今回メンバーになり_次回チャンネル登録するように努力致します_ではまたいつか,magenta
01:31:31,￥120,￥120,UC5pzQemsD0ba9UtlNxAYXfw,てぇてぇ,_,blue
01:35:23,￥610,￥610,UC6AKYjw-DXnUqYy9iJxHzQg,おー工藤、工藤,初めまして！ころさんがサイレンやってる時からハマった者です！なんでころさんはそんなに可愛いの…辛い…,springgreen
01:37:47,$4.99,￥533,UCCyj4nuGPxpM7lAc4omyv-A,epic_Gamers_club,あなたは、CSのような一人称シューティングゲームについてどう思いますか：GO,springgreen
01:56:56,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,Thank_you_for_punching_me!,gold
01:57:13,$2.00,￥213,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,You're_doing_amazing_sweetie!,cyan
01:57:34,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,Why_are_we_getting_punched?_...We_know_what_we_did....,springgreen
01:58:43,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,最後まで見れないけど応援してるね！ころさんファイトー！,springgreen
02:01:47,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Koro-san's_giggles_are_very_cute,springgreen
02:07:03,$5.00,￥534,UCssOL62alUw39hb3c-6UwfA,David_Calman,ぉぁょ,springgreen
02:15:29,￥200,￥200,UCgJzaHyWrEVM3OE2pkL9zKQ,燐火_リンカ,ノリノリでかわいい,cyan
02:19:50,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,ころさんのマリオはどんなアトラクションよりも見ててハラハラして楽しい…！US○のアトラクションに欲しい,springgreen
02:26:17,CA$1.00,￥84,UC_pDj7-A6JRyaVkfWQC6BGw,MrTaint,_,blue
02:27:58,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,とりあえず全コースクリアしたのであとはみまもりタイムするでえ,springgreen
02:28:31,￥610,￥610,UC4dL-dcH_lOuVUofQioJlhQ,いさら,最後まで見たかったけど眠くなったから寝るね！頑張って,springgreen
02:37:23,￥610,￥610,UCNpuPnPQ-IreGxsak-z8reQ,マーヴェラス・ピッピ,手が湿ってる代よ！,springgreen
02:37:38,$5.00,￥534,UCuj5BxcjWhYk8xau6BkoUKg,Bloody_Heartland,Konichiwa_Korono!_I_love_this_game,springgreen
02:38:09,£5.00,￥741,UCaC8bgSo_Iy8XjUhc2MSiiQ,Scott_Knight,💪,springgreen
02:39:28,￥610,￥610,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,手を拭こう、ころさん。,springgreen
02:40:45,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんこんばんわー！！,cyan
02:40:54,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,ころさん、まったり頑張れー！,springgreen
02:40:57,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,...,springgreen
02:41:10,￥250,￥250,UCIqdzfY90vbhpVwXDzMt2WA,221シyunキ,コロネさーん((ヾ(⁎•ᴗ‹｡),cyan
02:41:43,￥200,￥200,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,姉御…青ヨッシーな俺らは鉄砲玉ですので…気にしねぇでくだせぇ…。,cyan
02:43:14,$20.00,￥2136,UCd46znQPn6UrC2qeHQLwCrQ,Arzeep,YOU_ARE_SUPER_PLAYER,darkorange
02:43:27,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,YOU_ARE_SUPER_PLAYER!,gold
02:43:28,$5.00,￥534,UCanZHkIFNoy53T-2tgo_eGA,Deadbeat,You_are_super_player!,springgreen
02:43:51,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,YOU_ARE_SUPER_PLAYER！！,springgreen
02:43:55,NOK1,000.00,￥12428,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,おめでとう、ころね！！,red
02:44:05,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,スーパーころさんおめでとー！！,springgreen
02:44:02,￥563,￥563,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,スーパープレイヤーおめでとう、そして新世界へ・・・,springgreen
02:43:57,$10.00,￥1068,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog,おめでとう！　You_are_Super_Player!,gold
02:44:18,$5.63,￥601,UCieHw1l8SLQMrTbEwXGH6Qg,Chicken_Bone,おめでとう！💐,springgreen
02:44:19,￥500,￥500,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,スペシャルステージクリアおめでとー！,springgreen
02:44:32,$10.00,￥1068,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!_you're_super_player!,gold
02:44:33,$4.99,￥533,UCjtQ17djlbPl2qENx0uFITg,cesar_montesinos,YOU_ARE_SUPER_PLAYER!,springgreen
02:44:38,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,ころさんイズスーパープレイヤー！おめでとう！,springgreen
02:44:55,￥563,￥563,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,スターロードクリアおめでとうございます,springgreen
02:45:08,￥200,￥200,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,思ったより早かった上手いと思う,cyan
02:45:12,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,スーパーころねおでめとう〜！！！🐶🐶,springgreen
02:45:40,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,どせいさん[バヤシライス].,ころねスーパープレイヤーいっぬ！,springgreen
02:46:44,MX$20.00,￥103,UCMEaz9d-CSY3FNg4vGdWvQw,Therolass_XD,Congratulations,cyan
02:47:04,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,スターロードクリアおめでとう！さすがころさん！,springgreen
02:47:11,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,スーパープレイヤーおめでとう！よく頑張ったよぉん,springgreen
02:47:52,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,スーパーころさん!_Always_a_Super_Player!,springgreen
02:48:14,$5.00,￥534,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,YOU_ARE_SUPER_PLAYER!!!_😁,springgreen
02:48:16,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ころさんクリアおめでとーーーーー！クリアしたから言うけどそこクリアしたらコウラがマリオの顔のようなものになってパックンが🎃になって、キラーが不機嫌そうなカラスになるよ！あとは、タイトル画面の進行度はMAXが96だから時間があればコンプリート目指してね！！,springgreen
02:48:45,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん！裏ステージ到達おめでとう！楽しないでステージに向かい合うころさんすっごいかっこよかった！プレイもめっちゃ上手くてここまで起きてて良かったよ！これからもころさん応援していくでな～！そして明日仕事なのでおやすみ～！楽しんでね！,springgreen
02:49:50,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんが諦めずに頑張ったからマリオ仮面カメ達を見れたんやで…ちなみにヨッシー自分のことドラゴンって言ってるけどカメ族だでな,springgreen
02:50:39,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,クリアおめでとう！,springgreen
02:51:49,￥250,￥250,UCIqdzfY90vbhpVwXDzMt2WA,221シyunキ,ふぁいてぃん(｡•̀ᴗ-)و_̑̑✧,cyan
02:51:58,￥1,156,￥1156,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,裏コース完走おめでとう、上達の早さに脱帽いたします。,gold
02:53:41,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！キラーがカラスに変わったのはマリオUSAのパロディだよｗ,springgreen
02:55:10,￥10,000,￥10000,UCHQqbmAV7I4s1jWws7Q0cLA,セリ鍋の季節だっちゃ,裏行った時のかわいい反応助かったのでお礼,red
02:55:23,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Awesome_play_Korone!,cyan
02:55:43,￥2,563,￥2563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,スペシャルステージクリアおめでとう！！ところでころねすきーがしばきあげパンチングされてる絵はスタンプとかにどうですか？,darkorange
02:55:50,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさんおぁよー…,cyan
02:59:04,￥250,￥250,UCIqdzfY90vbhpVwXDzMt2WA,221シyunキ,ええんやで😇,cyan
03:01:09,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,仕事があるので残りはアーカイブで見ますね。配信の空気作りは流石の手腕でした。全クリ目指してがんば〜！,springgreen
03:08:00,￥500,￥500,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,うまい棒でコラボするなら味はシーチキンでお願いします！！！宣伝動画でシーチキンの歌もオナシャス！！！！！,springgreen
03:14:55,￥610,￥610,UCm0Ut22guSJv17Ad9eBfBAA,いよりん,最後まで配信見たいんやけど仕事があるので寝かしてもらいます。ゲームファイトデス〜,springgreen
03:15:21,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,寝たい…です…ころさん……,springgreen
03:17:28,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ころさんのリスナーさんとのプロレスは元気いっぱいで対応してくれるから聞いてて楽しいです。でも、その後にころさんがごめんねと言ってくれるのは心根が本当に優しいからなのを何時も感じてます、これからも無理のないリスナーとのやり取り楽しんでくださいね。毎回素敵な実況に感謝しております。,springgreen
03:17:50,￥250,￥250,UCIqdzfY90vbhpVwXDzMt2WA,221シyunキ,うぉっちっち,cyan
03:20:44,￥610,￥610,UCY5M3u8WwVt4wW-6d3p3Z_A,ちょすねこ,かわいい,springgreen
03:41:20,€5.00,￥642,UCdVRXTSVvmZU9QhsiGm9ddQ,S&U_Studios,I_no_understand,_but_doggo_is_cute!,springgreen
03:34:05,MX$20.00,￥103,UCt5B4XSaugSug8II0h8RnPQ,SolidAlexWolf,メキシコからこんにちわ,cyan
03:39:03,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,ピタリ賞,cyan
03:42:33,￥490,￥490,UCY5M3u8WwVt4wW-6d3p3Z_A,ちょすねこ,ドンピシャ代,cyan
03:52:23,￥1,220,￥1220,UCQiTFTmZmdnv_infFJZufUw,龍牙隼斗,昨日から連続で観させてもらってます。完全クリア目指して頑張って‼️寝落ちしてでも観続けます❗️声が可愛くて癒されます。ありがとう〜,gold
03:53:33,￥1,000,￥1000,UCHmkyCedEi8SIorJWYLgRHg,岩手の戦車兵,鍵取るの見たら出勤しますw,gold
04:12:28,ARS20.00,￥23,UCEB4xWNIaarHcDMXDLglf3w,Wanma,Can_you_say_hi_to_kerry_kachota?,cyan
04:18:25,$4.99,￥533,UC1SVi_x0vub4v_RORyf3ELA,__ubiquitous__,I_can’t_understand_you_but_your_streams_always_make_my_day!_You_deserve_fans_all_over_the_world,_keep_it_up!_すごい_!,springgreen
04:19:02,ARS50.00,￥59,UCmy1uGuzplFTjo4wiQLgHYQ,akemi_uwu,アルゼンチンからの手紙！！,springgreen
04:20:29,￥610,￥610,UCw9szSTZlUqjtBYDN2GtxPA,まぐ,おぁよー。ごめんなさい、寝ちゃってました。,springgreen
04:27:50,￥250,￥250,UCtuGrru4NcOMyCea_FKcepg,さくやSR_/sakuyaSR,ころさん頑張れ！,cyan
04:32:22,$9.99,￥1067,UC1SVi_x0vub4v_RORyf3ELA,__ubiquitous__,私があなたを理解していなくても、あなたのビデオはいつも私の一日を作ります！あなたは世界中のファンに値する！(google_translate-_I_speak_english),gold
04:34:50,$5.00,￥534,UC4dfgzE8A3Hz69iOX14q3yQ,saltedbread,Doog_slayer_is_now_also_Yoshi_slayer,springgreen
04:39:59,$50.00,￥5341,UCwLokYSEyBk802YznnWECVA,EdgyKuma・エッジークマ,海外に住んでいるので、ころさんの最近の長い配信することいつもありがとう！,magenta
04:45:18,$2.00,￥213,UCcLDJpKCyP8Wy2PkhtW_1Kw,TheTrue_Gamer2019,Lovely_Korone._😊😊👍_Thank_you_for_beening_here.,cyan
05:06:00,CA$15.63,￥1317,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,doggoに栄光あれ,gold
05:09:25,￥1,220,￥1220,UC1XxABx1_qiozEFmkmTJDWQ,こたんZR,ころねマリオ頑張れ！！！！,gold
05:11:10,$20.00,￥2136,UCjkvTPNebA8kPyvQUXtqhVw,Tpreston,I_love_Korone!_Korone_is_the_best!_,darkorange
05:11:57,￥1,220,￥1220,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,乾燥した完走どうぞ,gold
05:13:09,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,フルコンプ！！！おめでとう！！！！さすがだよ！👏,springgreen
05:13:41,RUB563.00,￥809,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,darkorange
05:14:13,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Congratulations_on_a_full_clear!!!_Korone_SUKI!,springgreen
05:14:16,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,完全クリアおめでとう！🎉🎉,gold
05:15:17,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,otsu,_Koro-san_🧡🧡🧡,springgreen
05:17:21,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,完全クリアおめでとう👍,springgreen
05:17:21,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとう！！,springgreen
05:17:29,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,100％クリアおめでとう！！懐かしくて見入っちゃった,springgreen
05:17:44,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,フルコンプおめでとう！昨日の今日でコンプは本当に凄いと思います！,springgreen
05:17:43,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,100%クリアおめでとー！！めっちゃ上手かった！！,springgreen
05:17:43,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,お疲れ様＆クリアおめでと〜〜,cyan
05:17:51,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,すいません昼寝してて遅れました,gold
05:17:57,￥563,￥563,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,完全クリアおめでとう！！やっぱり何年経っても名作は色褪せないね。ころさんも長時間本当におつかれさまでした。,springgreen
05:18:07,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,おめっとー！,cyan
05:18:10,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでとう！,springgreen
05:18:31,￥500,￥500,UC_4yoCm6N6Y48waP7g3Xczg,羽無あすと,全クリアおめでとー！！🎉🎉🎉今日は見届けられたー,springgreen
05:19:13,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,全コースクリアおめでとうございます！,springgreen
05:19:38,￥610,￥610,UChu5-455kfMoDmfulP_jHGg,シモン,お疲れ様、楽しかったなぁ,springgreen
05:19:42,￥250,￥250,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,フルコンプクリア本当におめでとうございます！！徹夜この興奮冷めやらぬままこれから仕事行ってきます,cyan
05:19:45,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,クリアおめでとうございます！,springgreen
05:19:55,￥500,￥500,UCO-ytr8dujcnhdfM3LW9spw,やや#3*yaya,100％完全クリアおめでとう～！！長時間ほんと楽しかった！！,springgreen
05:20:01,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,100％クリアおめでとう～どんどん上手くなっていくから見てて楽しかったよ～,springgreen
05:20:12,￥563,￥563,UCnwqd2MBn96EOAWf0FXkKiQ,日向燕,完全クリアおめでとう！　昨日早々に寝落ちしてしまったので、今日は最後まで見られて良かったです！　では仕事もあるので寝ますね〜,springgreen
05:20:31,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ころさん完全コンプリートクリアおめでとう！！最後どこか１％足りなくなるかもと思ったけどそんなことなく無事にコンプリートできて良かった！！子供の頃に隅々まで遊んだゲームでころさんが隅々まで遊んでくれるとこっちまで嬉しくなるね！！改めてクリアおめでとう🎉🎉🎉,springgreen
05:20:33,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんお疲れ様！　ぜひほかのマリオも遊んでみてください,springgreen
05:20:36,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,punch_thank_you~,cyan
05:20:32,$10.00,￥1068,UCKcDygroqr9ANKQgSRfeh4A,CherryLace,nice_job!!!,gold
05:20:54,￥563,￥563,UCdyt-AXIf4CytC2LWnNJzqQ,ふーそ,完全クリアおめでとうございます！めっちゃ楽しかった～,springgreen
05:20:41,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,100％クリアおめでとう🎉ころさん上手たったね！マリオワールド面白かった！,springgreen
05:21:21,￥563,￥563,UC0AzteIJ6ACO4WUji93VtGw,ティナ,クリアおめでとうございます,springgreen
05:21:22,￥200,￥200,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,100%クリアおめでと～😍,cyan
05:22:15,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,_,gold
