19:00:55,￥1,000,￥1000,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,昨日と今日のアーカイブ代,gold
19:12:29,￥610,￥610,UCn0_vTlH5wnUzQhSMd12AaA,つばす,これは期待の新入社員なのでは…？,springgreen
19:13:17,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,取れ高フルスロットル助かる,springgreen
19:13:19,￥370,￥370,UCT0nMppLEIB7hyHT1-odVHg,東n【ひがしえぬ】【とんぬ】,今回も我々A型を564んですね,cyan
19:14:19,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,たまきくん_Lv.30,springgreen
19:14:45,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,最初からもう面白い（笑_今日もスバルちゃんのマイクラ配信で癒されるぜ！,cyan
19:16:53,￥200,￥200,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,みかじめTNT,cyan
19:18:50,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,アマングアス大会お疲れぃ_不意に飛び出すスバルの一人称、「あてぃし」聞き逃さなかったで👀👀👀,cyan
19:20:51,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
19:21:53,￥610,￥610,UCT0nMppLEIB7hyHT1-odVHg,東n【ひがしえぬ】【とんぬ】,あんまりだこんなトラップ作るなんてHEEEEYYYYあァァァんまりだー,springgreen
19:22:25,R$2.00,￥37,UCUiBfXL1hEB5pRBkn3eSJVQ,TS_Souza,oi_Subaru_❤️❤️❤️❤️,cyan
19:22:42,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,がんばっているで賞,cyan
19:24:10,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,大空建設入社って、袖の下は使えます？,springgreen
19:27:27,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,あら～バケツ作れたのー？ちゃんとバケツ作れてエラいね～しゅばちゃんエラいエラ～い(なでなで,cyan
19:32:07,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,スバちゅん、人はぞれぞれ、大空建設社員皆は全ロスー_要員で知ってる,springgreen
19:32:58,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,失敗はしてもいいそれを次に生かすのが大事！それがわかってるスバルちゃんなら大丈夫やで！👍,cyan
19:33:22,￥200,￥200,UCRXc4EZyq_bMmwQhGGR-NFQ,A251t_にゅーと,最低限剣は一本持っときましょうよスバ川さぁん・・・,cyan
19:35:11,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,もしやデス○○が最近のトレンド・・・？,cyan
19:35:37,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,歳のせいか寝るのが早いっす。,cyan
19:36:16,￥200,￥200,UC6ch0CdeCdFfXIonUCaljYw,ぴーみこ,裏で長時間やるんだったら配信して欲しいなとは思う,cyan
19:37:56,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,不可能な目標のことを人は妄想と言う,gold
19:39:20,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃんが深夜配信するなら有給使うこともやぶさかではないけれど、以前有給使っておはスバ見ようとしたらスバルちゃんが50分遅刻しちゃったから有給取るのやめます。,springgreen
19:44:00,￥2,000,￥2000,UCg86m3klauz_SW4GEupzY4w,あずきバー,人生初スパチャです！課題終わってからアーカイブじっくり見たいと思います。建築頑張ってください！,darkorange
19:50:50,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,仕事、間に合わなかったので、アーカイブで見ます！温泉作り頑張って！,springgreen
19:51:52,￥610,￥610,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,混血のAは死にかけだがが純血のAは滅んだ,springgreen
19:52:08,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,フレア「えぇ・・・」スバ友「えぇ・・・」,cyan
19:52:19,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,配信でも裏でもいいが数時間単位で毎日プレイしないとあくあとぺこらには追い付けない,gold
19:54:05,￥500,￥500,UCCoaoBRD-Oq4Rojw1mw9ERQ,Nylon_man_Mark8,フレアちゃんを大空建設にスカウトするよりも弟子入りして経験積んだ方が良いんじゃ···,springgreen
19:54:44,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんの「ちゅば！」ちゅき！！！！温泉作りがんばってね！！！！いっぱい応援してるちゅばーーー！！！！！,gold
19:55:09,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,大空建設に入ると幸せになれます,cyan
19:57:50,￥200,￥200,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,良い後輩をもったのぉ〜笑,cyan
19:58:09,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長…それコレあげるんで勘弁してくださいって流れじゃ？ｗ,cyan
19:58:34,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,フレア入ったら、大空社長いらなくね？w,springgreen
19:59:22,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,スバちゃん……1回…ホロメンとか、誰でもいいから建築工程とか見てみない？………あと、A型からのアドバイス……建物作るときは、家を支える柱から……骨組みが無い家はただのハリボテだよ………柱あれば大体建物っぽく見えるよ………ｸﾞﾊｯ……,springgreen
20:01:47,￥500,￥500,UCdIvL5oKISvbH2qH21qYFjg,ナカトモ,伸び代しかない大空建設株買います!,springgreen
20:07:20,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,_,springgreen
20:11:02,￥120,￥120,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,_,blue
20:15:52,￥500,￥500,UCkST2L1DQN4Ju_YdvYOmKPA,す〜君_nn,初見です。よろしくお願いします。,springgreen
20:16:02,￥500,￥500,UCqlYRCHod9dFYVb2BMXO-jw,マガツ,スバル社鳥・・・ワタクシO型ですけど瀕死です・・・でも・・・ついていきます。,springgreen
20:27:00,￥200,￥200,UC9VflveueDnPtmMEh1qvhRg,グラーフツェッペリン,頑張れ、大空建設！！,cyan
20:27:59,￥610,￥610,UCnw04P5IsfWtSnCAVilwrpw,滝藤無一郎,夜中でリアタイできなくてもアーカイブ見るのでどんどんやってください！！！見たい！！！,springgreen
20:28:43,£5.00,￥741,UCGsPA-463Ovn9Z9g_PPP3yw,AonRobbin,_,springgreen
20:32:12,R$10.00,￥189,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,しゅばしゅばしゅば！！先にスバルちゃんはゲームがどのように機能するかについて学ぶことは楽しいこが言った。わからないけど。それがプログラミングに夢中になる方法だから気をつけてください。,gold
20:35:18,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,楽しいオフコラボになりそうだ,cyan
20:37:43,A$10.00,￥829,UCEBKbI-lXqfq1wMSO4OFn4w,nachtjager,subaru_sama_please_do_headbut_me,gold
20:39:45,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
20:37:54,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,アーカイブでスバルさんの建築風景楽しませて貰いますね。時間がかかっても素敵な建築頑張って下さい。,cyan
20:40:02,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ｳﾞｫ,springgreen
20:41:36,￥300,￥300,UCJud9pu3Cer20GCWmllx63A,グレート森,_,cyan
20:44:51,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,いつも眠くなる人がなんで深夜にやりたがるのか...,cyan
20:48:40,￥500,￥500,UC7OZ7SHqSwhiueJaH1hby1g,ショ一,今仕事終わってス虐と聞いて見に来ました～,springgreen
20:50:04,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,ナイス！ホットスタッフスバル🦆,cyan
20:51:05,￥250,￥250,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,残り10分,cyan
20:55:17,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,マグマ回収おめでと～～！！,cyan
20:56:07,￥250,￥250,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,また無理して体調崩すぞ,cyan
20:56:59,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,深夜配信やるなら無理はしないでね～,springgreen
20:56:25,￥500,￥500,UCoYb7Eh2v8EPJiu5vmA_KDA,山鳥,忘れ物ですよ　っオチ,springgreen
20:56:26,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,社長！大型新人入社おめでとうございます！！！！！,springgreen
20:56:27,￥500,￥500,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,おつです！,springgreen
20:56:56,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
20:56:49,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おつヴァル〜！,springgreen
