20:00:02,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,た...だ...い…ま…,springgreen
20:14:21,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,がんばれー,cyan
20:15:27,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
20:18:17,￥490,￥490,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},発言がかわいい,cyan
20:18:58,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,仕事終わらせて急いで帰ってきた！ころさん　た　だ　い　ま　‥,springgreen
20:20:13,￥200,￥200,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,ころさん、おかえりぃ、、、,cyan
20:32:23,NT$75.00,￥286,UCkdrPtaldC9xWinf48XiP4w,Rin_Scarlet,怖い,springgreen
20:33:22,￥500,￥500,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,そんなバナナ,springgreen
20:33:49,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,なななな〜なななな〜なななな納戸,cyan
20:34:23,￥1,220,￥1220,UC72m1eX5qkWJwYoouS2vwPw,とみつん,2ヶ月ぶりくらいに配信来れたのでとりあえず投げます,gold
20:38:16,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,がんばれころさん！,cyan
20:38:41,€5.00,￥642,UCwSDQtrPXASK8rVfVKYatxg,June,ジョイマンだろ,springgreen
20:40:59,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
20:42:12,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,がんばれー,cyan
20:43:31,NT$150.00,￥573,UCk9wK31Z2ZzQuhoSiWbuqPQ,おかころてぇてぇ,ほかの子の配信が終わったから見に来たよ~,gold
20:44:45,￥500,￥500,UCDvpdGSOYJtK8mu94dM2oIw,メリーナイトメディック,ある意味ホラーだね～。,springgreen
20:44:54,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おがえり,springgreen
20:45:26,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_playing_Korone!_Horror_games_are_scary,cyan
20:45:38,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,今日一のホラー,springgreen
20:45:51,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,おがえり,springgreen
20:46:07,￥1,220,￥1220,UCeEg6j-FIUntRZ2QkcDWwEw,スイカリン,ちゃんと送れてるかしら…？人生初スパチャ…！おかゆさんところさんのてぇてぇ切り抜きから飛んできました。いずれメンバーにもなりたいです,gold
20:46:21,￥563,￥563,UC38I3G4aFW8MsjTR5SThfxA,れいんりぶ,お　　か　　え　　り,springgreen
20:46:38,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,クリアおめでとう,cyan
20:46:39,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ホラーゲームのプレイお疲れ様でした！ころさんすごく可愛かった。安定して面白かったよ。,cyan
20:46:41,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,クリアおめ！,springgreen
20:47:13,￥250,￥250,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,こんなおかえりはやだね…ご飯作って待ってる人の元に帰りたいね…ころさんおがえり,cyan
20:47:14,￥563,￥563,UCKazcOvs6dWSz7KXnX5jjEA,真【しん】,もの悲しいエンド…クリアおめでとう,springgreen
20:47:14,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ただいま,cyan
20:47:16,￥1,220,￥1220,UCUxmz0lM2lnUr8Xw4Jgd03g,にゃんこ,モヤモヤ代どうぞ,gold
20:47:31,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,お″がえ″り″,springgreen
20:48:27,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,なんか考えさせられるタイプのゲームだったね,springgreen
20:48:44,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,仕事変わって遅くまで起きれないからしばらく生で見れないと思ってたら、早い時間に配信あってよかった！！,springgreen
20:48:44,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,おいYouTube通知仕事しろ今きました,cyan
20:49:14,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,クリアおめでとう,cyan
20:49:01,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ビビり散らかすころさんかわいかった,cyan
20:49:11,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,よく分からなかったけどおがえり,springgreen
20:49:12,CA$10.00,￥843,UCGVLJ_5hAKU_D7kcC95TkRQ,Ozzy_Smith,This_is_the_last_of_my_Yubis_Korone!_Take_it!!,gold
20:49:25,￥1,220,￥1220,UCkJtR6vsEAVzE4Mp1EAjrBg,広告の品九州しょうゆ,初見、初スパ失礼します_切り抜きからハマってようやく来れました！クリアお疲れ様です！これから残りのアーカイブ見てきます！,gold
20:49:28,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,いろいろ考えるところのあるお話だったねぇ…おつころーん…,springgreen
20:49:29,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,楽しみにまっとるわー,springgreen
20:49:30,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,明日も早起きがんばって！！！,cyan
20:49:36,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,早起きがんばってね～,springgreen
20:49:37,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！,springgreen
20:49:51,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！,springgreen
20:50:06,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,ころさんおかえり,springgreen
20:50:06,￥200,￥200,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,おつころ～ん！,cyan
20:50:19,￥200,￥200,UCh8s7P34uOihhLdFAXF0Zgw,伊吹よしの,早起きできて偉い,cyan
20:50:15,HK$15.00,￥206,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,kuki,cyan
20:50:19,￥500,￥500,UCAcEuFeWO3lFgltC9Z1fbog,S14シルビア,最速クリアおめでとう(^o^)/,springgreen
20:50:30,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,明日の早起きがんばってねー！次の24時間配信も楽しみ！！,cyan
20:50:20,￥563,￥563,UCUoieoG-ioarqh8cgtku54Q,テイパー,早起きがんばってください！,springgreen
20:50:23,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,早起き頑張ってね。おつころーん,cyan
20:50:23,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],best_doggo_,cyan
20:50:26,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！,springgreen
20:50:26,HK$38.00,￥523,UCeuzF_aStXVC4fRzhXz_Bww,猫が一番好きな嘉祥,Korone_大好き！,springgreen
20:50:31,NT$100.00,￥382,UCcWmHGPYwFGvs-AH3fCFntg,Wilsonまこと,ころね大好き！！人生初のSC~,springgreen
20:50:40,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,軽いのりで始まる24時間配信楽しみ,springgreen
20:50:54,€2.00,￥257,UCYiuBusVVt5I3GS2IkPmy7g,MacPan,こんばんは,cyan
20:51:01,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,仕事終わって来たら終わってた。アーカイブ見るので何とか許してください…,cyan
20:51:14,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとう！！！🎉🎉🎉ホラゲころさんかわいかった！！早起き頑張ってね✨,springgreen
20:51:15,￥563,￥563,UCrsOYp9ZcIHawiQXS-pMI4w,くうりん,ころさんがひたすら可愛かった,springgreen
20:51:15,￥563,￥563,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,おつころーん！　24時間配信楽しみ～(≧◇≦),springgreen
20:51:17,￥610,￥610,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,鼓膜助かった,springgreen
20:51:17,MX$60.00,￥309,UC4T6kZxdtdnEr_jJ_ndoR0Q,Asuka_Langley_Sōryū,Korone_hermosa,springgreen
20:51:26,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,_,springgreen
20:51:31,￥610,￥610,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,途中からものすごい睡魔でころさんの悲鳴を聴きながら寝落ちしてました。ごめんなさい。アーカイブでもう,springgreen
20:51:32,MX$10.00,￥51,UCiZPDhoPLcz9V2iLZ8KeNbA,Jeromex_SanchzG,_,blue
20:52:04,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,24時間配信楽しみにしてるね,cyan
20:52:51,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,耳ないならなかった代,springgreen
20:52:50,MX$20.00,￥103,UCOPXa-KkUZtmjwJkWhYShZA,BarrazaMX,_,cyan
20:53:01,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,big_chungus,cyan
20:53:08,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,gold
20:53:44,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,クリアおめでとう～♪,cyan
20:54:29,NT$300.00,￥1147,UCSQqUQf6Jc4dlRHju8UFQQg,Hare_kaze,yubi,darkorange
20:54:35,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,メンバーシップ半年になりました！これからも応援します！ゆびびゆびび！！,springgreen
20:54:54,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,風呂から帰ってきたら終わってたー！！！　おつころん！！！,cyan
20:54:59,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,be_brave_my_doggo_You_can_do_it,Thankyou_for_streaming._Missed_your_lengthy_streams_tho._勇気を出して私のdoggoあなたはそれを行うことができます、ストリーミングをありがとう。_あなたの長いストリームを逃した。,springgreen
20:55:13,CA$5.00,￥421,UCBujyOmhmfpkUW0nhSlwPdw,Terabytes,YOURE_TOO_QT,springgreen
20:55:25,￥600,￥600,UCoICPBIp6YqBdlHsx_nUPmg,おにぎりめがね,メンバー6ヶ月記念！ありがとう！,springgreen
20:55:32,￥200,￥200,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,クリアおめでとさんっ！,cyan
20:55:55,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,朝早いのでこの時間帯の配信は助かります。ころさんも早起き頑張って下さいね。,red
20:56:12,￥200,￥200,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,いしもえであってるよ！ありがとうころさーん！,cyan
20:56:10,NIO50.00,￥152,UCq3k7tX5TnWo6_VyT9fL3fw,Kilan,Will_you_play_among_us?Love_you,cyan
20:56:13,￥500,￥500,UCAnJ2cI7efQik0sTbPnejgw,滑舌に優しいシャア少佐たなと,クリアおめでとう。。。おかえりぃ,springgreen
20:56:24,NT$75.00,￥286,UC21RXuQTp9LJ9WYo-8LdUlg,弗拉基米爾.伊里奇列寧,ころね!!!!愛してる!!!!!我愛你！！！,springgreen
20:56:35,￥500,￥500,UCiL8CHalP7PPPRwhIgLp9Ng,あにーのばいく,少なくてすまん。初スパこれから応援します。１０年後に１０倍スパチャします。,springgreen
20:56:41,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ホラゲー頑張ったね！おつころ～ん！母親が首の縄を外そうともがいた痕があって、自殺じゃない説。山を歩いていたのが主人公じゃない可能性があるみたい。,springgreen
20:56:54,￥563,￥563,UCC7eb-CbybBrDQYfcPvZEqg,†圧迫魔†,読み方たまに間違えられるけど「あっぱくま」です(_´_ᵕ_`_*)⁾⁾おつころーん！,springgreen
20:57:07,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,You_a_very_cute,_Korone._Pat_pat_Doggo.,springgreen
20:57:44,￥500,￥500,UC3lGFdal5bGpotis-0CvlUw,ななしのはちべい,ななしのはちべいです、読みにくてごめんね。これからも応援しています！,springgreen
20:58:42,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,車運転するころさんだって！?,springgreen
20:59:11,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,Silvia_is_the_name_of_Nissan's_car_too_😊,springgreen
20:59:47,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,例え間違いでもころさんに呼ばれた名前が真名だからね,cyan
20:59:56,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo!,springgreen
21:00:23,￥250,￥250,UCZd43JQL9auBrljFUA42LWg,H_eroman,少ないけどがんば！,cyan
21:00:35,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,のあー！やっぱり終わってるか短いゲームだもんねぇ｡ﾟ(ﾟ´Д｀ﾟ)ﾟ｡,springgreen
21:00:38,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,以前えーちゃんとやろうとしてたゲームだよね。クリアおめでとう,cyan
21:00:45,￥610,￥610,UCmvXEfAGervOuM0gCQIfp1g,アキレス.Achilles,サムネありがとうございます〜,springgreen
21:01:07,￥200,￥200,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,ごめんなさい、昼前に起きてしまいました,cyan
21:01:28,￥500,￥500,UCo3iXIF-utgr9EdJGMkiA1Q,じんが_,メンバーなりました！！ころさんかわいい！！,springgreen
21:01:52,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,_,springgreen
21:02:09,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,明日の,springgreen
21:02:41,$2.99,￥319,UCVe7a-s2crZ_oQI1j0yKp9Q,Slaughterama,Ah._The_language_of_the_gods.,cyan
21:03:09,SGD2.00,￥160,UCFI3vuXOhDC2dp2VEt_QqGw,勝つさん[変更不可],My_first_superchat_for_korone-sama._TenQ,cyan
21:04:09,￥563,￥563,UCO0CkCZnlWMnz1qMcX9lZxw,るいん,_,springgreen
21:04:42,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,帰れないのでアーカイブ代なのです,springgreen
21:05:08,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今きたら終わっちった代,cyan
21:05:22,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,明日のホロぐら楽しみだよ！,cyan
21:05:30,￥610,￥610,UCEeJstmfZP7icPojIwFGMFQ,すか.,アーカイブ見ますー,springgreen
21:05:33,PHP50.00,￥109,UCb7-X1eCWHcVuo_Bw8EV8Jw,just_another_weeb,Ah_yes_medicine.,cyan
21:05:36,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,今来ました、アーカイブで観させて頂きますね！今日も配信おつころーんです,cyan
21:07:00,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,good_night_and_rest_well_after_stream,springgreen
21:10:21,MX$49.00,￥252,UCNNcPKy7GgO742WQRPzV2_g,ElJuan_DiceHola,_,cyan
21:10:56,$5.00,￥534,UCQB7QfJQpl866ZZ78JQ1KJg,Cody_Akers,YUBI_YUBI,springgreen
