00:51:38,￥10,940,￥10940,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,白日と夜に駆けるミリオンおめでとう！🎉どちらもすごく好きでいつも聴かせてもらってる！今日は最後まで見るぞ～,red
04:02:19,￥610,￥610,UC38xx5NMkfxtG5ZyxbiNfcw,ヴィクティファルス,次回「アヌビスの乱」,springgreen
04:06:34,￥120,￥120,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,_,blue
04:10:26,￥200,￥200,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,神滅の魔女ってなんかかっこよくね？とか思い始めた,cyan
04:11:43,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,おはようー今日も、はまってるねー,gold
04:12:54,£5.00,￥741,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,_,springgreen
04:14:37,￥610,￥610,UCxntGmp7AkgWcR4gdjlB3uQ,来世はジル,シオンちゃんの記念グッズ全部買うために今日も朝からバイトなので寝ます！,springgreen
04:16:30,￥200,￥200,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,神の母です　生前は息子がお世話になりました,cyan
04:24:54,￥610,￥610,UCYMtSZJBuDQL-5JkxWKdeYg,オレ汁100%,アヌビスの兄です。この度はうちのアヌビスがご迷惑をおかけしています。,springgreen
04:26:05,￥200,￥200,UCuLNnR_fhOIj3L2qQi1XGrQ,ヨネりん,アヌビスの妹です。あんまりお兄ちゃんをいじめないでください。お兄ちゃんいつも泣いてます。,cyan
04:27:27,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,クリアおめでとうございます！,springgreen
04:39:30,￥500,￥500,UCnh6c-3L6yTJVZ5JWKtxLKw,あすも日下,アヌビスのビスです。先日はアヌがお世話になりました。覚えておいてください,springgreen
04:59:06,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,アヌビス大爆笑だった,springgreen
04:59:21,￥500,￥500,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,一般通過アヌビス,springgreen
05:00:07,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,まさに神回でした,springgreen
05:14:39,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,月刊宮殿！！毎号付くパーツを集めると宮殿が完成！第一号は土台が付いて５００円！！,springgreen
05:15:53,￥3,900,￥3900,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,39万人おめでとう！,darkorange
05:16:28,￥500,￥500,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,遅くなりましたが39万人おめでとうございます,springgreen
05:19:44,￥1,000,￥1000,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,39万人突破おめでとう,gold
05:22:05,NT$75.00,￥286,UClhhgJVTJzR1djz_WuZ-4nw,CHK_Wei,いつも寂しい深夜に配信してくれてありがとう_39万人おめでとうございます,springgreen
05:36:03,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,楽しかった！,gold
05:36:19,￥500,￥500,UCut89BC4DX74g-m5GvfZePg,さばづら,アヌビスください,springgreen
05:36:58,HK$25.00,￥344,UCEqZnK-C_7IzWVF69Ah-XsQ,研木,深夜配信ありがとう,springgreen
05:36:57,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,楽しかった！！,springgreen
05:36:51,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ずっと笑ってました！ありがとう！３９万人もおめでとう！！🎉🐶,springgreen
05:37:45,￥500,￥500,UC0xiYn4_0WFkdbKA7nOdqDA,粗茶,３９万アヌビスおめでとう,springgreen
05:37:55,$10.00,￥1068,UCxVQPDn8nwDBhzBGjSxzFGg,レザイリウム,長い配信ありがとうございます！すごく楽しかったですよ,gold
05:38:07,￥200,￥200,UCRE5wQfFK-jx2rEzYYAsV4w,Mayu_u,夜に駆けるミリオンおめでとう！３９万人おめでとう！まさに神回！楽しかった,cyan
05:38:13,￥2,440,￥2440,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,アヌビスの他人です。この度は自分がアヌビスに産まれなくて本当に良かったと思いました。,darkorange
05:38:26,￥500,￥500,UC0VGgazzm6jrkEdskvfeV2g,ゆっきー,長時間配信お疲れさまー！今日も面白かったよー,springgreen
05:38:28,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,配信するたび終わる時間が伸びていく,springgreen
05:38:43,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,お疲れさま～！今日は羊じゃなくアヌビス数えて寝ます,springgreen
05:39:10,￥200,￥200,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,仕事休みだったので久々にリアタイ出来ました！面白かったです!ありがとう!,cyan
05:39:36,￥610,￥610,UC7fSdW9rFPr8WGR4MBD6x3w,そうちゃん。,寝てください,springgreen
05:40:01,￥500,￥500,UCJNv2EXAlHy9QL8FFOr2KpA,foctanu,アヌビス回、通称神回ありがとうございました,springgreen
05:40:03,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,昨日取ったアミュレット、換金額－２０%が付いてるから、物売るときははずした方が良いかも,springgreen
05:41:55,￥500,￥500,UCRh4Z9Zdt3mtreQ2_6hg_VA,まな板に水,お母さんにペットが欲しいって話をしたら、宅急便でサボテンが送られてきました。これから仲良くします。,springgreen
05:44:17,￥500,￥500,UCZ7ZspQOCuURQexA7wWjANQ,龍音,初スパチャです　長時間お疲れ様です～　とてもキレイな声ですね,springgreen
05:46:38,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,さっきの叫び声で目が覚めた、おはようございます🌞,springgreen
05:47:47,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,今回はアヌビスという仲間がたくさん出来たね！タイトル回収できて実によかった,cyan
05:48:00,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,スーパーチャットタイム,springgreen
05:49:08,￥610,￥610,UCTCNbT8YgDTDiD57bTrTrDg,わさび,今日テストだけど最初から最後まで見た,springgreen
05:52:17,￥250,￥250,UCgOaeBpCKRg_bKrrwp4aF1g,あんず_IQ3,初スパ！楽しい時間をありがとう！,cyan
05:53:06,￥500,￥500,UC1xZec1xC7-W3EqQieDwAnA,あきつき,シオンの配信を見ている時が・・・1番生を実感する・・・,springgreen
05:53:32,￥370,￥370,UCrBOVXbGydyLKvpT63G_bIA,k_mr,自分のバイトの方がこの配信より早く終わると思ってなかった,cyan
05:54:22,￥500,￥500,UCuJpT3dDALQQLchxoNn1nlw,めあ,今日メンバーの月額のやつ来る,springgreen
05:55:37,NT$75.00,￥286,UCDcA65ODTeBLhVWv9KB-l2g,あらた,_,springgreen
05:58:52,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
05:59:05,￥300,￥300,UCOSVwoy3d-N9JlmecNcwChA,anta374,おはようございます。,cyan
06:01:03,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,月見マフィンとソーセージエッグマフィンとチキンクリスプマフィン２つづつとハッシュポテト４つください,springgreen
06:02:37,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,朝マック代置いとく,springgreen
06:02:49,￥610,￥610,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,シオンちゃん,springgreen
06:05:24,￥250,￥250,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,劇場版床下のアヌビス是非見たいんですけど、前売り券に,cyan
06:05:51,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,今日は最初から最後まで見て今から仕事行ってきます！,gold
06:06:01,￥200,￥200,UC0kQROn9bjWIP1oSZMEc3NA,fanta,結局最初と最後しか見れなかったよ　ゆるして,cyan
06:06:36,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,シオンちゃんおはよー、在宅勤務中にアーカイブ追いまくります,springgreen
06:07:09,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,自分用ですが・・・？,springgreen
06:08:07,￥500,￥500,UCOwTuQfwPbbgwUQ-f63xq7g,ゆたつじべろんちょ,途中寝落ちして起きたらまだやっててびっくりです。完全に夜行生物ですね。,springgreen
06:07:56,￥250,￥250,UCAzH2aPrrhYX29qdGUmqiFA,シオンのパパになりたいぺい,起きたらまだやってて草,cyan
06:08:40,$2.00,￥213,UCOHp4NsrWyFfpFYUAxKSJSA,Suzaku_Natsu,どうもありがとうございます,cyan
06:08:46,NT$75.00,￥286,UC3iBakhA48HcV0Cx_cJUXew,Richard_Chen,途中で寝落ちしました。。。シオンちゃんごめんね,springgreen
06:08:39,￥610,￥610,UCdRFIL0EaOgaHpCjnwpLn5g,あく,俺らのスパチャで生かされてる話してたけど、俺らもシオンちゃんの配信で笑顔や元気もらって生きていく糧になるんだよなぁー,springgreen
06:09:01,￥200,￥200,UCGzFL3BSuzQENKA-_CJ-N7A,でうちゃん,今日１日アヌビスのBGM脳内から離れなさそうでつらい,cyan
06:09:05,￥200,￥200,UCuLNnR_fhOIj3L2qQi1XGrQ,ヨネりん,僕は働いてる皆のこと考えながらウキウキで寝ます。,cyan
06:08:59,￥610,￥610,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,見てたらバイト終わりました。冷凍のお好み焼き買って帰ります,springgreen
06:09:19,￥500,￥500,UCBHwDhGN5dIGdwh8cz7ncqw,ゆきだるまー,今起きました。おはようございます。,springgreen
06:09:22,￥500,￥500,UC1xZec1xC7-W3EqQieDwAnA,あきつき,シオンちゃんとおなじ生活リズムだと感じます感謝,springgreen
06:09:37,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,おはようございますー！,cyan
06:09:44,￥200,￥200,UCZ7ZspQOCuURQexA7wWjANQ,龍音,呼び方総当たり助かる　ちなみにりゅーねと呼びます,cyan
06:09:45,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,この前仕事辞めたので深夜見れるようになりましたありがとうございます,springgreen
06:10:09,MX$50.00,￥257,UC69gUOqUWxc1wvZ-W1078YA,zander,はじめましてシオン。_メキシコはあなたを愛しています。Saludos!,springgreen
06:10:21,￥500,￥500,UCut89BC4DX74g-m5GvfZePg,さばづら,チキンクリスプなら一か月一万円生活できそう,springgreen
06:10:53,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,5時間突破記念,springgreen
06:10:51,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,寝て起きたよ、おはよ,cyan
06:11:31,￥200,￥200,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,これでシオンちゃんも夜勤帯の人やね,cyan
06:12:04,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,おはようございまスパチャ,cyan
06:12:14,￥200,￥200,UCoprJMORnWIAOhMuGRmQ-mA,アトラナート,今日は有給取ってるのでスパチャ読み終わったら寝ます,cyan
06:12:43,￥200,￥200,UCPIpMbD3psuJH3GPQIMZCtA,maura,これから徹夜明けで仕事行きます。,cyan
06:12:47,￥500,￥500,UCJVSjQMYB0j-4RaIxotWGag,アギロ,むしろこの時間に配信してくれて、今日休みの僕は感謝します。おやすみなさい,springgreen
06:12:41,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,おきたわ_寝てないけど,springgreen
06:12:56,￥200,￥200,UC1xZec1xC7-W3EqQieDwAnA,あきつき,サムネは俺が作っとくから寝な,cyan
06:12:56,$2.00,￥213,UC9ZkACudS9bp2mt2KJ7sykw,CY_L,朝ご飯代,cyan
06:13:55,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,いまの翻訳で起こされました。でも今日は休みなのでこの後もゆっくり寝ようと思いますおやすみ。,springgreen
06:14:18,￥200,￥200,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,朝ごはん代,cyan
06:14:36,￥500,￥500,UCpnLZKxTUbvfRy1gCg9n3dw,牛丼依存症候群,週10牛丼なら経験ある,springgreen
06:14:44,￥500,￥500,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],おはようございます。シオンちゃん深夜耐久の民になったんですか？,springgreen
06:15:24,￥610,￥610,UCL_1y_8yhKUe54ul8D-VCiw,ゆうさんさん,初めて配信来ました🙌仕事頑張れます😎,springgreen
06:15:24,￥610,￥610,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,実質ニートみたいな何かなのでこれから,springgreen
06:15:39,￥500,￥500,UC6Ylt3W_lPeCj8BK00Qq6yw,観月十夜,おはようです。これから、寝るとかいったやっ覚えておけよ♪,springgreen
06:16:04,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,今から寝る人全員の夢に大量のアヌビスが出る呪いをかけながら仕事行きます,springgreen
06:16:13,￥250,￥250,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,先生、眠いので学校休んでいいですか？,cyan
06:17:26,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,しばらくは、おはようの挨拶をしてから農作業に行ける！やったー,cyan
06:17:28,￥370,￥370,UCTCNbT8YgDTDiD57bTrTrDg,わさび,お願いします。もうアヌビスの名前を出さないで下さい。,cyan
06:18:25,￥250,￥250,UCdRFIL0EaOgaHpCjnwpLn5g,あく,この前シオンちゃんとデートする夢見たよ,cyan
06:18:42,HK$25.00,￥344,UCPnZuCzjSnNrhQxhE2djuEw,L_チュン,おはようございますさっき起きた,まだ配信中？😱,springgreen
06:18:43,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,仕事行きながらアーカイブ見ようとしたらまだやってて草、おはようシオンちゃん,springgreen
06:19:11,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],もぐもぐさるーぱ_[SSRB]​つけっぱなしで寝て、起きたらまだやってたおはよう_(つ∀-),cyan
06:19:01,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,寝ようとしたけどまだ配信してたので寝るの辞めました、おはようございます。,cyan
06:20:16,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,あい,Hyde産もう！,cyan
06:21:14,￥1,000,￥1000,UChWLzaxqZdujVPwKFm7q3dA,むふ,_,gold
