19:54:43,￥10,000,￥10000,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,生産現場へのヘルプで今週リアタイできずアーカイブで見ています。慣れない仕事で疲れてますが船長の配信で元気もらえています、ありがとうございます！！船長、カワイイ美しいカッコいい面白い素敵！！大好き！！,red
21:05:49,￥1,220,￥1220,UCE6LfzcHFnuTMvGorTAKQ6g,サー玖ル,次は入室出来る事を祈ってお賽銭,gold
21:06:19,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,船長ポケモンのレパートリーいくつくらいあるんですか??,cyan
21:07:27,￥200,￥200,UC28r2lWmxIn5nC8b2nfxqtA,ゴルバチョフ,マリン船長ぺけらっちょ,cyan
21:07:40,$12.00,￥1282,UCDbR6q7bT7PrUQ5D_apciNQ,Ginger-Sama,dope_american_joke,gold
21:08:27,￥250,￥250,UC9_trtM_uDqNdiMwWtlH3vA,S.O_S.O,私は精巣です？,cyan
21:08:43,￥1,220,￥1220,UCW0ViSZl9ByXOtIEN_dFXsQ,DNOMRA,スマブラお疲れ様です^_^_キャラ愛でスマブラ頑張って‼︎‼︎_プロに教えてもらう配信とかおもしろそう…,gold
21:08:59,HK$10.00,￥137,UCl48Jp_mctVHzfaXOzed1yg,JIMMY,水,cyan
21:09:06,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長のお風呂の換気扇になりたい,cyan
21:09:56,￥110,￥110,UCQCD-_1Tyzdp821N09NlgIg,イリイチ,_,blue
21:09:46,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,お風呂教えてくれてありがとう代,cyan
21:10:59,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,スマブラ残念ながら入れなかったけど、入れた時のために練習しますね,springgreen
21:11:28,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,不覚にもかわいいと思ってしまた代,cyan
21:11:53,￥610,￥610,UCrerVTNgjOihbq8nV11_j6Q,【腹空く小柄デブ】よしかわしょうじ,船長今日も可愛かったよ代,springgreen
21:12:35,￥370,￥370,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,フリーザ様と,cyan
21:13:22,￥500,￥500,UCtKpnTArQBlDdeiqLZg9KtQ,夢の鼠デラックス,船長人気すぎて部屋入れなかった,springgreen
21:13:42,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,パラメーターと言えば船長のやるゲームだとときメモですけど、船長が攻略キャラだと芸術・雑学キャラっぽそうですよね。,springgreen
21:14:24,￥200,￥200,UC-ZyAwQLV8cDY6g2H4GC_YQ,すぎ,キルア助かりました！感謝！,cyan
21:16:17,￥250,￥250,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,船長モエー,cyan
21:17:41,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,ナイスゲームでした！加湿器君船長の喉をお願いします。,springgreen
21:17:54,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,ファイトマネー代(*ﾟωﾟ)ﾉ💰️,cyan
21:18:02,￥200,￥200,UC4DcQ9qArBC3ourRcU7_9yA,ぉたくみ,_,cyan
21:18:46,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ふるえあがりました！,cyan
21:19:52,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,Sorry_I'm_late_today,cyan
21:20:56,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:21:10,￥200,￥200,UCkCmoJ8CtINM1aONh4Pv_JA,ふりとろう,_,cyan
21:22:33,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,今日も楽しい配信ありがとう,cyan
21:25:01,￥500,￥500,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,今日も船長可愛い！船長しか勝たん！あ、ごめん負けまくってたんだ…,springgreen
21:26:38,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のスマブラ今日も可愛いかったです！ありがとうございました,springgreen
21:27:16,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,お疲れさまでした～,cyan
21:29:25,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
21:30:11,￥200,￥200,UCGSg_jeQ_-Adjg44p7sNBaA,大トロ,かみちゃまっちゃまー,cyan
