23:59:27,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,あくあちゃんがんばって！！Aqua_Dia_III_Go!_Go!_,magenta
00:31:34,￥100,￥100,UCzA_78ATlUV3NgGCvvODHoQ,k_yuu,_,blue
00:31:36,HK$38.00,￥523,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,限界を超える,springgreen
00:32:16,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,もやしを灯せ,springgreen
00:32:07,￥500,￥500,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,もやし代,springgreen
00:32:15,￥610,￥610,UCDkZPTTFPA-Vx-0xNCk5utw,27歳、無職,お金は使うために稼ぐんですよ_ま、僕収入ないんですけどね,springgreen
00:32:22,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,もやし美味しいから大丈夫😋,springgreen
00:32:34,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,もやしなら豚肉と焼いても美味しいし、焼きそばにしても美味しいね,springgreen
00:32:41,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,もやし代,cyan
00:32:51,￥610,￥610,UC1VQyF1ZbQtaAeb29N-Qzfw,タイガ,もやしと醤油代,springgreen
00:32:54,￥610,￥610,UCpY58tzuZdCyEp04gTrDhgA,弥生,もやし代,springgreen
00:33:05,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,これでもやし買って,springgreen
00:33:08,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,もやし好きだから大丈夫,springgreen
00:33:14,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,もやし代,cyan
00:33:23,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,スパチャすればもやしが食えると聞いて,springgreen
00:33:41,￥500,￥500,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,明日からもやし(しかない)鍋食べる,springgreen
00:33:54,￥610,￥610,UCFfnL0eLH5CzuGFkt77Va7Q,冷凍,もやしの方が良い,springgreen
00:34:01,￥200,￥200,UC0gjWPDyv-uQwwyp6FRHADA,Kado_*,うちのスーパーではこれで18袋買えます。,cyan
00:34:18,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,明日の昼ご飯代、もやし食べるわ,springgreen
00:34:39,￥500,￥500,UCGU4RcrCIyfwr-Zeh3HnhyA,おかちよ,もやし代,springgreen
00:35:00,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,もやし代,springgreen
00:35:00,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,乗るしかない、このもやしのビッグウェーブに,gold
00:35:00,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,もやし代,springgreen
00:35:11,￥610,￥610,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,もやしをリスナーに集るアイドルがいるらしい,springgreen
00:35:20,￥500,￥500,UCeb1l6eX4fPv11D3JNxt-Jw,てーじ,俺らはもやしだけどあくたんはお菓子食べていいよ,springgreen
00:35:41,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,もやしスパチャの投げ時と聞いて,springgreen
00:35:38,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,もやし代の足しに。,springgreen
00:35:29,￥500,￥500,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,もやしにニラ混ぜるとよりおいしいよのニラ代,springgreen
00:35:32,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,もやし代,springgreen
00:35:48,￥500,￥500,UCqUtXn_zjRlu8lobf4GvOGA,リュミヌー,もやし助かる,springgreen
00:36:17,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,もやし代,gold
00:37:19,￥2,440,￥2440,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,もやしガチャすると聞いて,darkorange
00:37:24,￥610,￥610,UCt8dSvjC5RNF16IvmmdEvvA,じゃがバタ,もやし〜,springgreen
00:37:43,NT$75.00,￥286,UCmKob1sXdpXlqY0sMEBGtvQ,悲しみのカバ,もやし嫌いけど.....,springgreen
00:38:56,￥1,000,￥1000,UCLQzcTY3zvEWfqd15NEAX0g,アキタヤ,もやしおよびタマネギに含まれる栄養素はどちらも疲労回復と免疫力の向上に効果があり、それぞれ豚肉と組み合わせると更に相乗効果が生まれるので耐久配信や遠征から帰ってきた時などにどうぞ。あくたんともやしはジナジーが高い。,gold
00:40:25,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,今月色んなソシャゲの年末年始ガチャで散財して20万以上の請求確定なのでもやし記念,springgreen
00:45:04,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,全ロス代,springgreen
00:45:44,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,あくあちゃんに使う,springgreen
00:46:20,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,グッズとかスパチャかな,springgreen
00:46:51,￥610,￥610,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,・・・,springgreen
00:46:58,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,スパチャする,springgreen
01:02:25,HK$233.00,￥3208,UC92I3K8h-OGujDzF7TMPyjg,Michael_Randon_Lam,Ms._Onion,_I_don't_understand_you,_but_you_are_funny,darkorange
01:06:25,￥250,￥250,UCe6H-e3qlGn8OtwOl0lrZzw,十六夜咲夜,頑張ってください！,cyan
01:21:24,￥1,220,￥1220,UC4VBkSi0Ezr_Bpxo-yzBRCg,玉姫,あくたんの配信見て久しぶりにやったらレイスでダブハン取れた祝い,gold
01:21:24,￥610,￥610,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,メンバーバッジがやっとキーボード破壊あくあになったので記念スパチャ！これからも応援してます,springgreen
01:21:26,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,なんか腹立つ,cyan
01:26:39,￥500,￥500,UCz5Q9lyD7uqcdMFvQXSRZPA,masho_0203,初見です。友人に勧められてきました,springgreen
01:33:10,￥610,￥610,UCdUnt8gxVAWsxEkUXTaUiQQ,ゆきまる,ガンバレー！！p(^_^)q,springgreen
01:35:40,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,お姉ちゃん頑張って！！,gold
01:47:53,￥1,000,￥1000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,次は勝てるよ！ファイト！,gold
01:48:14,￥5,000,￥5000,UCH11wTZFiWhr_RpWQ4_fPrg,梅歌OLO,惜しい,magenta
02:04:54,HK$50.00,￥688,UCKIuOVkVJMO7nSybpVawFuw,K.K_Lau,あくあちゃんのミニマップを見せて、ライブストリーミングハンターを恐れていませんか？,gold
02:07:59,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,ないすちゃんぽん,cyan
02:07:50,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,_,springgreen
02:07:56,￥1,000,￥1000,UC5DHhClJRk99Z3kIKx48b3Q,あおたま,ちゃんぽんおめでとおおおおおお,gold
02:07:58,￥500,￥500,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,_,springgreen
02:07:47,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,_,gold
02:08:15,NT$150.00,￥573,UCXuNkfxAqc4thhW8_5WDkSQ,艾冥,_,gold
02:07:49,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,ナイスちゃんぽん,springgreen
02:07:51,￥100,￥100,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
02:07:53,￥610,￥610,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,ナイスちゃんぽん,springgreen
02:07:56,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Champion!,magenta
02:08:00,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ナイスチャンピオン！！！,gold
02:08:02,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,ないすちゃんぽん！！,cyan
02:08:08,￥1,000,￥1000,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,おめでとう！！,gold
02:08:10,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ナイスちゃんぽん！！,springgreen
02:08:20,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
02:08:11,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,ナイスちゃんぽん！！！！,springgreen
02:08:12,￥610,￥610,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,ちゃんぽんきちゃぁぁぁぁぁ✨✨✨,springgreen
02:08:20,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ちゃんぽんおめでとう🎉🎉,cyan
02:08:33,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,ナイスゥ！,springgreen
02:08:25,￥500,￥500,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,_,springgreen
02:08:39,￥500,￥500,UCeo-Xb091kJq4iIKyHL3zlA,七瀬依緒莉【ななせいおり】,新年初ちゃんぽん!!,springgreen
02:08:30,NT$75.00,￥286,UCD9YzIeLLsfc4F7fYfsh6Zw,Drizzt_GK_[ドリズト・GK],_,springgreen
02:08:39,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,ナイスちゃんぽん,cyan
02:08:44,￥610,￥610,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,ふたりはプリキュア！おめでとう！！,springgreen
02:08:57,￥1,000,￥1000,UCjJPj_LLL-r1WKGx-axSv5Q,lemon_tea,_,gold
02:08:50,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,ちゃんぽんおめでとう！！,springgreen
02:08:53,￥200,￥200,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,ないすぅ!,cyan
02:09:03,￥1,000,￥1000,UCIIXSuEkBr0WB8a_nfSKegg,pocky,ナイスプリキュア！,gold
02:09:18,SEK500.00,￥6324,UCVQjWMM3rVY26Urw7Gt4pRA,Johan_E'Qvarnström,GG✊,magenta
02:09:21,￥490,￥490,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,ナイスちゃんぽん！！,cyan
02:09:22,￥250,￥250,UC8fk5s9iafV29iKpK1LB4KA,Venge_potatoベンジポテト,GG!!!!!!!!Yeeeeeeeeeeeees!,cyan
02:09:28,￥1,000,￥1000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,次も勝てるよ！ナイスチャンピオン！！,gold
02:09:40,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,ないすチャンポン！！！✨✨,springgreen
02:12:02,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,ナイスちゃんぽん！！,cyan
02:28:01,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,Ctrl_+_shift_+escもだめですか？,cyan
02:29:44,£5.00,￥741,UCE5it5h0w1fqLbMbkiyJoeA,senri,Win_key_+_tab_--->_New_desktop_--->_Task_manager_close_apex,springgreen
02:30:00,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,APEX良いとこバグ記念(_；ω；),cyan
02:31:06,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ＷＩＮ＋ＣＴＲＬ＋Ｄやってみて,springgreen
02:31:37,￥250,￥250,UCHGEFcPVW1IsqVm0N3JnYgA,ジルケン,キルポへの同情..._また見に来る！,cyan
02:33:15,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,元気出して...,springgreen
02:33:06,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,タスクマネージャーを選択できたらWinキー_＋_矢印で動かせそう？,cyan
02:33:30,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,cyan
02:33:39,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつあくあ〜,springgreen
02:33:52,￥200,￥200,UC3VVHSfFcJFbWXLeDIDHDog,seiya,おつあくあ～,cyan
02:33:45,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,おつあくあ～_ゆっくり休んでね,gold
02:33:58,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,おつあくあ～,cyan
