01:31:22,￥12,000,￥12000,UC72jBVzTrO60gYtuBda0JSg,ᕱᕱうさぎなユー*ฅ,_,red
01:36:53,￥1,000,￥1000,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,今日の分のハチミツです！つ🍯,gold
01:39:08,￥12,000,￥12000,UC72jBVzTrO60gYtuBda0JSg,ᕱᕱうさぎなユー*ฅ,今は大丈夫なのら,red
04:21:11,A$7.99,￥662,UCnWHPPgMDe-Fp4O99rnTDMw,Amethyst_Yip,ミツネ装備は姫さまに見合いなのら,springgreen
04:28:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
04:39:34,A$7.99,￥662,UCnWHPPgMDe-Fp4O99rnTDMw,Amethyst_Yip,ふるふるなハンマーで倒すなのら,springgreen
04:43:37,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,おかえり,springgreen
05:21:39,HK$50.00,￥688,UCgsuds8xuJRySvCQzynwhJw,Gaston_Yeung,Best_baby_hunter_ever,gold
05:21:55,￥250,￥250,UCq2V1tPzASAp5RStPwATMzQ,あいすたん,初見なのら,cyan
05:29:24,￥1,000,￥1000,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,姫様おはちゅ～！,gold
05:37:55,￥300,￥300,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,素晴らしい立ち回りでした👍️流石は一流のハンター⚒️さんです,cyan
05:39:33,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,そろそろ睡眠が仮眠になりそうなのでお休みします…タマミツネ装備は服も可愛いので余裕があれば作ってみるのもありかと！,springgreen
05:40:16,￥1,000,￥1000,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,フルフルフルーナ！爆誕！,gold
05:49:01,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
05:49:25,£1.00,￥148,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,_,blue
06:17:33,￥1,000,￥1000,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,捕獲ないすう！フルフル一家つよいのら！,gold
06:17:48,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,おめでとうございます！！,cyan
06:18:19,￥1,500,￥1500,UCsWH8pQXAHpf_NPZvQDEbbQ,なのらいぬ,おめでとうフルフルーナ！,gold
06:19:16,￥500,￥500,UCFxYMPBXrv3tJXRdC60m1Og,aka,大勝利フルフル一家,springgreen
06:19:45,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ミツネおめでとうなのら！！,springgreen
06:22:33,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,姫様お疲れ様でした！,cyan
06:22:48,￥200,￥200,UCFPWs7Cvs15ZO90YGbP088A,くさのかな,フルフル装備代なのら,cyan
06:22:49,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations_Luna!_Nnaaaaaaaaa,cyan
06:23:06,$5.00,￥534,UCXgHMzXEWTp00y_OK6ppefw,arpple,_,springgreen
06:23:42,NOK100.00,￥1242,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Nice_Hunting_Luna!_,gold
06:24:12,NT$75.00,￥286,UCXyQz6r4Zdbb-ACVNUIPOMA,天吾,Love,springgreen
06:24:20,￥610,￥610,UCa89QUL1JJAyVVCfBsguysg,よはの,里の為に闘われる姫さま素敵でした！,springgreen
06:24:52,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,ﾋﾒﾌﾟｯ！,springgreen
06:25:06,￥3,000,￥3000,UCWZ5X228SHaBP9Ajuo0cQsg,大麦若葉,姫様おはようございます。いつもながら頑張ってますね。,darkorange
06:25:41,CA$20.00,￥1686,UC4LawFVOXtgFIUqCultXlfw,Minyaw,Thank_you_for_the_fun_stream!,darkorange
06:26:20,￥500,￥500,UCf4RDVVAeWasUXBNnvxMHww,みるをおんせん,長時間おつかれさま！たのしかったです🍬,springgreen
