17:03:36,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,2週目も頑張ってこ(_ˇωˇ_),gold
17:59:26,￥2,000,￥2000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今からピザ🍕作るのでアーカイブで見させてもらいますー_スパチャだけ置いておきますね_おつヴァル！！,darkorange
18:00:01,￥250,￥250,UCpP2ggaE1dFrIz-SIh7O7mw,マーク,チップ買えるタイミングになったらアイテム自動回収買っておくのをオススメします！,cyan
18:11:15,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,_,gold
18:17:08,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,仕事があるからここらで失礼　がんばってねぇ,cyan
18:28:44,￥610,￥610,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,左スティックで移動、右スティックでエイム合わせられるよ,springgreen
18:31:43,￥500,￥500,UCMrSouW-V1ZGbMq9h16sW6A,白ヴィーネ,ハッキング、右スティックで方向転換だけ出来るよ～,springgreen
18:38:36,￥10,000,￥10000,UCwiaygFRJVX54NvgP9A5rGQ,ギンクマ,5ヶ月間チャンネル登録するか悩んでます登録していいですか？あとこれ受け取れや,red
18:39:50,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,9Sは強攻撃ができない代わりにハッキングがあるよ。ハッキングは固い敵に有効だよ,springgreen
18:40:05,￥10,000,￥10000,UCwiaygFRJVX54NvgP9A5rGQ,ギンクマ,チャンネル登録しました、あとこれ受け取れや,red
18:40:46,￥200,￥200,UCSrC5JiO8HJqpGRz0SEcQkA,ytt,どこの国のマイメロですか？,cyan
18:41:55,￥1,500,￥1500,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,少ないけど歯医者代の足しに,gold
19:11:07,￥200,￥200,UCNq_POWc0WVu-fcuKFgt1qA,すが4,9Sのメールもみよう,cyan
19:14:41,￥2,000,￥2000,UCT_Kboe8ShIBpyO--B7KR0g,K2HAmu,魚食べるんだゾ！！,darkorange
19:16:51,￥200,￥200,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,仕事なので落ちます、続きはアーカイブでみるね！,cyan
19:27:41,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばしゅぱちゃ_可愛いタスカル,gold
19:30:16,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,お仕事から帰ってきたご褒美にスバルの配信観ます,cyan
19:30:35,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,さぁ、宝探しの時間だ,gold
19:31:12,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,スバルちゃんのおかげでニーアオートマタをプレイして完走出来ました！ありがとう,cyan
19:43:05,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,メニューの「DATA」から「個体データ」をチェックしてみてね。,gold
19:59:32,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今日も今日とて「ないすぅ！」しか言えない民です。,cyan
20:04:28,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,変態な紳士さん召還,gold
20:05:10,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,元気な男の子祝い,springgreen
20:11:23,￥200,￥200,UCMeMZWsCGvuubqan7d1V5wA,ぺでる,じょこつ代,cyan
20:12:11,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,そんなスバルのあーでもないこーでもないを聞くのがすき,cyan
20:13:30,￥500,￥500,UChfwfP2JaPHptGxvUthdzsA,想いの力のその先へ,考察が好きならフロムゲーとも相性良さそうね,springgreen
20:17:27,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,今来たらスバルめっちゃ上手くなってるじゃん,cyan
20:30:20,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,もう一度遊べるスバ,gold
20:36:59,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,試し斬りしようぜ,gold
20:38:54,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,やるしかなくね？うん、やろう！,cyan
20:51:49,￥2,000,￥2000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばしゅば可愛いたすかるます！,darkorange
21:06:23,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,承認欲求の悲しき末路。,springgreen
21:12:09,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,1,springgreen
21:12:51,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,ここまで深いゲームだとは…,cyan
21:13:49,￥200,￥200,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,cyan
21:14:49,￥500,￥500,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,最後まで自我データを保てますか？,springgreen
21:14:54,￥1,200,￥1200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,やらかした、有識者の方ならお分かりかと、最後に全セーブとシステムデータロストしました。また最初から遊べますよ,gold
21:14:57,￥200,￥200,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,FF10おすすめ,cyan
21:15:09,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,クレープ二刀流！,cyan
21:15:22,￥1,000,￥1000,UCrFpcsuLVOS8JpP8KRDNlSw,うゆり,おつヴぁる。魚釣りが金策にいいので釣り配信キボンヌ。,gold
21:15:23,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,しゅばしゅばしゅば好き,cyan
21:15:23,CA$10.00,￥843,UCZZRtAoRolZUcbUXSNqxh0A,Deemus,_,gold
21:15:30,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,遊園地のボスが悲しすぎたので、せめてもの彼女への慰めに,gold
21:15:31,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おつヴァルー、楽しかったー！,springgreen
21:15:32,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,_,cyan
21:15:45,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,おつヴァル!面白かった,springgreen
21:15:45,￥200,￥200,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,おつヴァル～,cyan
21:15:47,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,了解した☆,cyan
21:15:49,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,お疲れ様！おつヴァル！,cyan
21:15:57,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,Eエンドまでやれば分かるよ。おつヴァル～,cyan
21:15:57,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おつヴァル～,springgreen
21:15:59,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,おつかれさまー,springgreen
21:16:05,￥1,000,￥1000,UCq6zDxOHS0Hl7my19jOuRzg,黒瀬浩介_/_Kurose_Kousuke,私はニーアで傷を負った人を見るのが・・フフ、大好きでね・・,gold
21:16:05,￥200,￥200,UCnFmughyiDMAE2hV6LmsGeA,隣人XX,小ネタ:数値に表れないがポッドとの間には好感度があります,cyan
21:16:13,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,面白かったよお疲れ様！,springgreen
21:16:14,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～,cyan
21:16:18,￥200,￥200,UCzDFl1ynsMqAIHhPNWJB2GA,ゆき玉,お疲れさまー！レプリカントも是非！スマホでもニーア新作出るのでお楽しみに！,cyan
21:16:20,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,ニーアお疲れ様です。明日は楽しんでリフレッシュしてください！,cyan
21:16:23,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,明日休みと聞いて悲しみのスパチャ、、ゆっくり休んで…ガチ恋じゃない、、,cyan
21:16:24,￥500,￥500,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おつヴァル～　2周目は正直ハッキングだけで何とかなるなと思ったよ！　近接戦闘全くしてないｗ　相変わらずいい考察でなるほどって思ったよ！,springgreen
21:16:31,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,スバルが2Ｂに見えてきた,cyan
21:16:34,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,楽しい配信ありがとう！お疲れさまですッスっす⤵！🍕美味しかった,gold
21:16:35,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れ様でしたー楽しかったよ,cyan
21:16:37,￥200,￥200,UCnkIO2FpSrs1Dy3x8BotEPg,いでおふ:,これからもちょーハッピーな展開の連続だぞ😊,cyan
21:16:37,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,報告：素晴らしい実況配信でした,cyan
21:16:37,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おつヴァル〜,cyan
21:16:46,￥610,￥610,UCXycil8HqtwpqKEDtpHvQNQ,てばを,おつヴァル〜。,springgreen
21:16:50,￥1,000,￥1000,UCEfG3GlC6Kp9UiDsn_f4lOQ,青玉,お疲れ様でした。Automataのストーリーや登場人物が気に入ったのなら前作のRepliCantも楽しめること間違いないですよ。,gold
21:16:53,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,アクションはスバルちゃんの方が上手いけどハッキングエイムは明日に向かっているのでしゅばしゅばしたぜ！,cyan
21:16:54,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,オーディンスフィアは名作だよ,cyan
21:16:54,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル！作品にのめり込む姿勢非常に良き！存分に楽しんでもろて...,gold
21:16:54,￥200,￥200,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,お疲れ様！スバルちゃんシューティング上手いやん！,cyan
21:16:57,￥200,￥200,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,お疲れ様ッス！,cyan
21:17:00,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,今日もおつかれさまんさ‼️,cyan
21:17:13,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,アイテム自動吸着というチップがあるとアイテム拾いが楽になりますよ,springgreen
21:17:15,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,HARD並走班ですがスバルに追いついたのでのんびりサブクエしてます。引き続き対戦よろしくお願いします,cyan
21:17:15,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,途中参加ですみませんが面白かったです！_あとでアーカイブも見ますね。おつヴァルでした〜,springgreen
21:17:21,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,4時間配信おつヴァル～！ハッピーエンドなゲームも募集してみる？,cyan
21:17:22,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァル～！何とかハードで並走できやした。金ぴかワンパン怖い・・・,springgreen
21:17:23,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ギリギリに買った舞スバグッズ届きました(*´ω｀*),cyan
21:17:35,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
21:17:39,￥200,￥200,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,オクトパストラベラー、ハッピーだし各キャラに物語があるのでおすすめです,cyan
21:17:48,￥610,￥610,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,2,springgreen
21:17:51,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,次回も楽しみにしてるやで,springgreen
21:17:53,￥10,000,￥10000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,長時間お疲れ様。ヨコオの本気はまだまだ先だから覚悟しておいてね。前半名前呼ばれたわけじゃないけどなっくるなっくる言われてドキッとしたから赤スパ投げとくね。,red
21:17:59,￥250,￥250,UCI7HHFYFzbeYM8-WJUnMT8A,Pon's,DoD,cyan
21:18:01,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ドデカスバル可愛い！もう少し生きれます！,gold
21:18:11,￥490,￥490,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,仕事終わったので帰ってアーカイブ見ます。先に言っときます「面白かったよ！！」,cyan
21:18:13,￥250,￥250,UCaEcXloM1uBkc5_vjW_adLA,琳瑚,これでもオートマタは,cyan
21:18:18,￥610,￥610,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした。休憩もしっかり取ってください。,springgreen
21:18:19,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,4,cyan
21:18:27,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,おつヴァルー！スバルはこれから先生きのこれるだろうか！,springgreen
21:18:29,￥500,￥500,UCoOvbvH19kZ-csNdH0NyQ9g,かませ,_,springgreen
21:18:38,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,お疲れ様～！スバルちゃんがストーリー追ってるとコチラもウルっと来るね…,cyan
21:18:42,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,おつヴァル〜！,cyan
21:18:51,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,独特の世界観が癖になる・・・　おつヴァルでした～,cyan
21:18:54,￥2,000,￥2000,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,スバルちゃんの考察も含めて面白いので見入ってしまします。メンバーにも入ったのでこれからも楽しみにしてします。P.S.アクリルキーホルダー届きました！！,darkorange
21:19:09,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スーパーマリオオデッセイは圧倒的ハッピーエンドだったはず,cyan
21:19:10,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,おつヴァルー！今日もすごくおもしろかった！！,cyan
21:19:13,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],くそでか助かる。しゅばしゅばしゅば,cyan
21:19:16,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,今日も面白かった,springgreen
21:19:25,￥1,500,￥1500,UCKu9Tu-b_Pasth676DzeVBg,夕宮いちがつ,ハートフル（ボッコ）ストーリーに負けず、つよく生きて,gold
21:19:32,￥500,￥500,UCJk6lTaeoBe94iW_Klukhhg,トンプソン,自分の誕生日記念スパチャ,springgreen
21:20:15,￥200,￥200,UCpGVCbKj1zwh-aXu3ac3L1g,ありあん老師,おつかれさまー、配信見てニーア始めたよ！スバルちゃんとは違う選択肢選んで色々びっくりしたりしてる。,cyan
21:20:23,￥1,000,￥1000,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,昨日Steamでニーア買いました。まだ1週目途中ですが追いかけてても面白い。でも今日の配信見て、シューティングも苦手なの思い出したわ（汗。サブクエも面白い。スバルちゃんもスバ友の皆様も勧めてくれてありがとう。,gold
21:20:45,￥200,￥200,UCOn2M8Wm4kGJdV-0ThhYSTQ,綾鷹,哲学で殴ってくる作品をすこっていけ,cyan
21:21:12,￥250,￥250,UC00kLizfqreakDhpVc9_Ilw,式,終焉への切符代,cyan
21:22:18,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんお疲れさま！シューティングは的確に狙って回避すごく上手だったよ！考察楽しいよ！！2週目からは敵の気持ちを知って、スバルちゃんにどんどん曇ってほしい🤤,springgreen
21:23:57,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,🍕寝かすの少し足らなかったけど美味しかったよ！,springgreen
21:24:06,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,すばぅさまは、めっちゃうまなってる！！！！！！,cyan
21:25:06,￥250,￥250,UCmmMLwiax5bVJOdF81T0LJw,しおうどん,ニーアは,cyan
21:25:10,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おつヴァル！破壊する相手の思いを知っちゃう9S辛い…。,cyan
21:28:22,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,仕事終わって見たら終わってた、お疲れ様！今から昨日のアーカイブ分から見直します。　ちなみに初スパチャの初見です。,springgreen
21:29:39,￥200,￥200,UCGBIsCfyzsYTnC18mZbn_jQ,KaiNa,野生動物を倒す方法。エサを使って騎乗し、乗ったまま崖からダイブすると下敷きで落下死してくれるぞ！,cyan
21:30:16,￥200,￥200,UCtexgBr5w2O_l8jku22bmZA,りっつ/Ritsu,作業BGMにしながら聞いてたらいつのまにか終わってて、時間たつの早すぎた,cyan
21:30:46,￥100,￥100,UCaD4OjUhjFIdR5ttevWm-Ug,ベレスタ,_,blue
21:32:17,￥500,￥500,UCAQB6rqqlqOPJWo2eQl_QuA,Luke,今月ぴんちなので少ないですがお納めください…,springgreen
21:33:42,￥200,￥200,UCNGA8DZ8urPmVhw25eedc6A,軽井沢太郎,おつヴァル～！今日も楽しかった！,cyan
