16:28:12,￥610,￥610,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,ゴロンレース_ネット対戦実装して欲しいくらい面白かった,springgreen
16:28:24,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,ゴロンレース優勝おめでとうございます！！これでマリオカートも有償間違いなしですね！！,cyan
16:28:52,￥500,￥500,UCTMHL-N6GaNSSQs4YNYbvwg,語りかけてくるタイプのパワーストーン_-元・村田-,フフ...ゴロンレース優勝おめでとう...。世界大会で待ってわ。フフフ...。,springgreen
16:28:59,￥250,￥250,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,砂金は町で売り飛ばすゴロ〜,cyan
16:33:20,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,初日に最初の剣強化、二日目に強化した剣と砂金、三日目で完成、時の歌で初日にって流れになるな,springgreen
16:37:16,￥1,000,￥1000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,ゴロンレース1位で良かった良かった…用事あるからお先に失礼！マリカーも一位で！,gold
16:38:30,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,各地のダンジョン攻略前と後でイベントが変わる関係でセーブすると一応攻略前にリセットされますね,springgreen
16:41:51,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ロマニ―牧場は割とトラウマ…………,cyan
16:43:07,￥200,￥200,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,ネコ？！！？！！！！,cyan
16:49:54,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,全世界探してもスバゥほどブレー面とシナジーある人おらんな...スバゥしか勝たん。ホント可愛い。,springgreen
16:52:00,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,全部オンドリか…ところでスバルちゃん、トリニクってなんの肉かわかる？,gold
16:52:17,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,スバルも立派なトサカを付けて嬉しいよ,cyan
16:52:25,$10.00,￥1068,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,このゲームは素晴らしいです、月があなたを押しつぶさないようにしてください。,gold
16:52:47,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,時間が戻るから、救ったデクナッツの姫も猿も戻した毒沼も、ゴロン長老と泣いてた息子も春になった山も、なかった事になるのも　寂しいよね,springgreen
16:53:10,￥300,￥300,UCy4OWLKowp07DHWnZOE5Xhg,はやかわそうた,アヒル小僧のマーチ最高!,cyan
16:53:31,￥610,￥610,UC1a4vZ-2-eM6W9xwQ0jpUuQ,R._J,ことごとく行って欲しい所が噛み合わない、天然ですねw,springgreen
16:55:10,￥200,￥200,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,「みんな行ってほしい？」←ここスバルちゃんの小悪魔力発揮で最高でした！手のひらでくるくるされたい！,cyan
16:57:02,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,スバルのこういう所、嫌いじゃないわ！,springgreen
16:56:52,￥200,￥200,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,「こらっ！」←優しい飴と鞭のママスバルちゃんちゅき！！！！！,cyan
16:56:53,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,ゴロン族のほうが速いからウサギずきんなんていらねえゴロ,cyan
16:59:12,￥500,￥500,UCInZT6YporcYPtEbDF6wWKQ,益荒男,一回クリアした神殿はボスまでショトカできるようになってます。またゴロンレースやるとき覚えておいて,springgreen
16:59:16,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,今日も楽しかったよ！,cyan
17:00:08,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,マリカ、楽しいコロか？この調子なら大会も大丈夫コロ！！,springgreen
17:01:09,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　生ダンジョンクリアおめでとう🎊大爆弾試験で真剣な表情のスバルちゃん可愛かった　次回することになる牧場イベントは多分ガバると思うけどきっとスバルちゃんならなんとかなる！,springgreen
17:00:54,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,最近苦情が甘い気がするので、心を鬼にしてスバルさんへ悪口を言ってみようと思います。おうおうおうおう、大空スバルさんよぉ！最近ゼルダもマリカの練習も頑張ってるみたいじゃねーかよぉ！頑張る姿が輝いてるじゃねーかよぉ！こっちまで元気になるぜぇ！俺っちも明日の舞台の本番頑張るぜぇ！！いつもありがとよぉ！！！,springgreen
17:01:23,￥500,￥500,UCj_CsELzS6OVOBrTj3ksSgA,堀北ツオ,ムジュラは兄がやっていたのを見ていましたが牧場のイベントだけしか覚えていないのでそれをスバルがクリアするのを楽しみにしています。,springgreen
17:01:56,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,昨日のムジュラスパチャ読みの2:52:14あたりで、ぼたんちゃんに似た声してました。,cyan
17:02:06,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,ボス戦もゴロンレースも良かった！この後のマリカも頑張って,springgreen
17:02:08,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,配信お疲れ様でした！今日も取れ高たっぷりで助かりましたそれと最後のみんなぁこれで良いの？っていうスバルちゃんが可愛すぎてお顔ぺちぺちされたい,springgreen
17:02:45,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。スノーヘッドの神殿クリア&ゴロンレース1位おめでとう！今日も面白かった！マリカも楽しみにしてます。,springgreen
17:02:33,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,配信乙ヴァル〜！予告通りに轢かれてくれてナイスwww2度目のデスレース頑張って！,springgreen
17:02:46,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おつヴァルー、ゴロンレースと同じ1位をマリカーでも頑張ってねー！,springgreen
17:02:55,￥500,￥500,UCDXJHrhQ_9MdFgbOiCv8Seg,ルーグス,スノーヘッドの神殿クリアおめでとう！　ゴロンレースうまかったしマリカ大会も楽しみにしてる！,springgreen
17:02:58,￥610,￥610,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しおじさんしろいわ,1日目に戻ったのでまたスパチャ置いときます。マリカ頑張ってね！,springgreen
17:03:12,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,お疲れ様でした_21時からのマリカ頑張って下さい_優勝できるよう祈ってます,springgreen
17:03:24,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ダンジョンクリアおめでとう！！謎解きサクサクですごかった！レースもいっぱいでマリカへの弾みがついたねぇ！楽しかった！,springgreen
17:03:30,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,夕焼けと同じくらいスバルちゃん綺麗だ……　赤ちゃんスバルちゃんにママスバルちゃんにもう最高の配信だった！スバルちゃんムジュラおつかれさまー！ボス戦でイン攻めに空中向き変えうまかったよ！謎解きサクサク流石だったよ！　ゴロンレース諦めない姿かっこよかったよ！　今日の雑ホロ楽しみにしてるね！！,springgreen
17:04:49,￥1,000,￥1000,UCXjD5uPfkZmkipzG-eQAY1w,エスト,ヒントありだったとはいえ、ほぼ自力で神殿をクリアしやがった…妖精も全部だと？すげえや,gold
17:05:02,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,スバルの伝説フブラの仮面おつヴァ,cyan
17:05:13,￥500,￥500,UCC25B6_1fdJxTSO7MFQosYQ,どせいさんいちごどうふ,次回は多分、剣預けイベント(100ルピー)→ゴート討伐→ゴロンレース→砂金で剣イベント完了→時を戻して牧場イベント、で配信の区切りがいいと思います。海行く時間がどれくらいあるか...,springgreen
17:05:27,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,ムジュラ実況次回「スバルVS宝鐘海賊団(仮)」,springgreen
17:07:53,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー昨日はおかゆんのマリカ枠に突然スバルちゃん来てびっくりした！今日はこれから仕事があるから見れないけど練習頑張って！,springgreen
17:08:27,￥610,￥610,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,弓を使う所を拳でクリアするとは...流石俺の見込んだ女だス柱よ。杏寿郎早く来い！配信が終わってしまうぞ！,springgreen
17:11:15,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],仕事終わって今帰宅したのでこのあとアーカイブ見たいと思います！雑ホロ杯頑張ってください！,cyan
17:11:41,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ポケモン言えるかな（ホロライブVer.）みたよ。これからも頑張ってねコダックさん。,gold
17:12:00,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,くっ…！間に合わなかったか！情けない！この仕事を…スバルの配信中に終わらせられなかったとは…アーカイブで見るよ！マリカー楽しみだ！,springgreen
17:12:49,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！雑ホロ杯の前哨戦優勝おめでとうございます！！,cyan
17:13:05,￥370,￥370,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,バンカズ2,cyan
17:15:01,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],わかる,cyan
17:15:00,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,剣繋がりで龍が如く_維新(小声),cyan
17:16:14,￥500,￥500,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,5回目の初スパッス　おつヴァルッス　このゲームはメインの謎解きでもサブイベでの対象の人でもリンクがどんな状態か何をしたかで変化することがあるので周囲をよ～く見ることが重要になる場面もちょいちょいあるので詰まった時は団員手帳を再確認してみたり主観で周りを見渡す等してみたりしてみると閃きに繋がるかもッス,springgreen
17:15:37,￥610,￥610,UCbFT8SfQ0bTiWG1NKLNP3CA,縛り強者のハリガネ,無印ゼノブレイド_ゼノブレイド2も分かりやすくておすすめです。,springgreen
17:15:46,￥200,￥200,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,ダルマーニがみんなから生き返ったと勘違いされるの悲しいよね……生きているのにシンデルマン……,cyan
17:17:47,￥500,￥500,UCz-7GtD5f6agu30XlXq67WA,蒼たま,ここだけの話なんですけど、ごめんね💢→いいよ💢のくだり狂おしいほど好きなので最近一枠に一回は聞けて嬉しいです,springgreen
17:17:57,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！神殿クリアにゴロンレース1位おめでとう！！今回レース？要素多くてマリカのゲン担ぎになったのでは？この後の雑ホロ杯頑張ってね！！,springgreen
17:18:52,￥500,￥500,UCIfXXNfMoGLTziyyYEBesww,カッチャ,ゼルダ脳にどんどんなって嬉しいけど楽しい反応もっと見たいから成長してほしくない気持ちもある！ｗ,springgreen
17:19:04,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,お疲れ様でした！雪かきで腰を壊して寝てるように気絶していたのでアーカイブで観ます！！,cyan
17:20:24,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ザッツライト！海ボス、当初の開発予定ではオヨグワという名前ダヨ。今は変わってるけど,cyan
17:21:29,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,岩を動かすのは足腰が重要...泣,cyan
17:22:43,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,ゴロンレースで一位とったから、この次のマリカ大会でも一位とれるおまじないしとくね。,cyan
17:23:27,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,悪戯猫…二人…何も起きないはずがなく,cyan
17:23:30,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,言ったの多分覚えてないだろうけど、今日の「プスプスシナプス」とかスバルちゃんのプレイに集中してて終わっちゃってる言語処理能力から時折ひねり出されるワードがたまらなく好きです。乙ヴァル！,gold
17:25:46,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,アヒルが集まっても烏合の衆にしかならんぞい。。。,springgreen
17:26:36,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,何言ってんだ！アヒルは警戒心が強くてすぐ騒ぐから警報機より効果的な警報になるってゴルゴ１３が言ってた,cyan
17:32:43,￥200,￥200,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,後半、大量のチンクルおじさんのお願い、いい感じに聞いてくれてありがとうね～スバちゃん本当器用で優しい,cyan
17:33:20,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,👍,cyan
17:34:22,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,スバル＝コアルヒー　yes?,springgreen
17:34:43,￥200,￥200,UC8oH4tu-XuuOeJTvWbuQJ5w,かいこー,はじめまして、ゼルダ配信からスバルちゃん見始めました　この先もがんばってください！楽しみにしてます！,cyan
17:34:46,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるだよ！マリカも全力で応援するよ！ジャックラッセル可愛いよね,springgreen
17:36:30,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,Escaaaaape!!!!!!!!_ﾌﾞｫｫｫｫｫｫﾝ!!!!!_Oh!!!_In_coming_missile!!!!!_noooooo!!!!!!!!,springgreen
