23:12:41,CA$20.00,￥1686,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,お返し代、ぺこらちゃん優しいね🙇‍♂,darkorange
23:24:46,￥250,￥250,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,BANされたのは悲しかったけど。初めての同時視聴とても楽しかったです!またの機会を楽しみにしてます！,cyan
23:24:51,￥250,￥250,UCBmgbrQ4hv_FZ3L_s8IXoAQ,金のたまごっち,コメ画面にないから、静止画と間違われたのかな？,cyan
23:24:54,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,Pekora_Stark_is_Iron_Man,springgreen
23:25:44,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエムマン助かる,cyan
23:25:18,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,また同時視聴楽しみにしてます！,cyan
23:25:27,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ぺこらマンは罪のないアイアンゴーレムを・・・,gold
23:25:46,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
23:25:51,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
23:25:53,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,同時視聴たのしかったです！,cyan
23:26:49,￥500,￥500,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,とばっちりゴーレム(笑),springgreen
23:27:46,￥500,￥500,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,ホロ鯖の鉄不足を助ける！　救世主！　ぺこちゃんこそがホロライブのアイアンバンだ！！,springgreen
23:28:12,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,怒りは鉄分摂取で♪ジョセフ一家と楽しんでいきましょ～☆,springgreen
23:29:10,￥10,000,￥10000,UCdeZiKJOm6p1lHzHzmpiITA,TEANA,初めての同時視聴楽しかった!!最後は残念だったけど次回も楽しみにしていますペコな!!そういえば、名前はテアナではなくティアナでお願いペコ…,red
23:31:32,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,こんぺこー！,cyan
23:31:39,￥610,￥610,UCabtxQE4W9FfTpZFC4lYqsQ,野うさぎぺむ,_,springgreen
23:35:22,￥200,￥200,UCm05L4CWiFFaZZ06i5PJcjQ,人間不信の獣人,睡眠導入として見ます。笑,cyan
23:48:13,￥500,￥500,UCO8Tdwua_yEzVffNHRxOUXw,holo箱推し,家にどっかの建設が看板建ててたよ～,springgreen
23:49:03,￥500,￥500,UCiduuT1-5kEsI0yU6M-zc2g,はせしん,スケルトンに雷が当たったさいに低確率でしゅつげんしますよ。,springgreen
23:50:14,￥500,￥500,UCiduuT1-5kEsI0yU6M-zc2g,はせしん,名札つければデスポしないよ,springgreen
23:50:34,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,_,cyan
23:58:36,ARS50.00,￥59,UCsamTjDIq3J9p-nOensDxuw,José_Bravo,Make_a_perpetual_motion_machine_next,springgreen
00:00:58,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,星男「サインください！」,springgreen
00:05:35,$5.00,￥534,UCCRf-W1KKNgTHeQcNZdEx2A,Hikku_Rikku,Don't_forget_to_leave_a_like_for_Pekora's_Video~_I_love_PEKORA!!!!,springgreen
00:15:45,￥1,220,￥1220,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,ゾンビに回復を投げるとダメージ受けるので反対の効果の負傷を投げるのです,gold
00:16:46,$5.00,￥534,UCba7WAsdoRtljewOIud5Hgg,Yukova,Pekora_is_cute_and_funny,springgreen
00:23:09,$10.00,￥1068,UCv2HqGl8fM4vHl3t9xhgMIA,dokidoki,_,gold
00:25:13,$2.00,￥213,UCv2HqGl8fM4vHl3t9xhgMIA,dokidoki,forgot_to_write_lol_love_how_much_she's_struggling,cyan
00:27:13,NT$75.00,￥286,UCTOtDRT6SG1_NtfU578hsQA,Marthur_Kutter,_,springgreen
00:27:48,£20.00,￥2967,UCwtG_V7SjsFqJtrHDbodAHQ,MrB1923,Arigatou_Pekora-chan,darkorange
00:28:15,￥500,￥500,UCZZvrq2tPeW0YkNIN4s3XBQ,平平平平,慢性的な睡眠不足は記憶喪失等の脳障害を生じる場合もあり、以前に仰っていた言葉の詰まり(吃音)やアルツハイマーの原因となり得ます。更に夜以外の睡眠では睡眠不足の解消には不向きです。リスナーの為にも体調管理にはご留意下さい。五年の睡眠不足が原因で入院した先人より,springgreen
00:31:44,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,先に寝ます。マイクラ頑張ってねー。同時視聴も楽しかったよ！,springgreen
00:33:01,￥100,￥100,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,_,blue
00:35:46,￥610,￥610,UCNQ7vNCN092fzI0V1JFIlsQ,denpa_kun,アイアンゴーレムはベット21個以上で村人10人に対して一体湧くのでベット6個で大丈夫ですか？,springgreen
00:36:26,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ぺこちゃーん！,springgreen
00:39:45,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,黒い正義,springgreen
00:46:20,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,cyan
00:48:17,￥500,￥500,UC1O27nHVxMkggqXLQ0QDokA,あきあき,草ぺこ,springgreen
00:48:27,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,JOSEPH!!!!!!!!!!!!!!!!!!!!!!!!!!!,springgreen
00:48:41,￥1,000,￥1000,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,ジョセフ……,gold
00:48:31,$10.00,￥1068,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,慰問,gold
00:48:46,NT$30.00,￥114,UCveH-oKO-9RapkF1ab8ki0w,Rura_ra,RIP,cyan
00:48:35,￥200,￥200,UC2g4mKb4iuaOUWm3QRyiWtg,eVans,草ペこ,cyan
00:48:51,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,さよならジョセフ,cyan
00:48:42,PHP125.00,￥274,UCVbOdCuJXARv6qO7yUJ-lTQ,ANightDazingZoroark,rip_joseph_2020-2020,_gone_but_not_forgotten,springgreen
00:48:49,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,葬式代,springgreen
00:48:57,￥1,000,￥1000,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,泣いた,gold
00:48:59,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,RIPジョセフ・・・,springgreen
00:49:05,￥500,￥500,UCMnFFJUEWLdpc77flQTbOGQ,シャーマル,ジョセフ葬儀代,springgreen
00:49:09,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,RIP…,springgreen
00:49:11,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,目が覚めたぺこ,cyan
00:49:13,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,lol,springgreen
00:49:19,CLP2,500,￥369,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,Funeral_expenses,springgreen
00:49:30,￥200,￥200,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,さようならジョセフ・・・,cyan
00:49:26,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,ジョセフ＜ぺこちゃん、楽しかったよ…,springgreen
00:49:28,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,ジョセフ・・・,springgreen
00:49:32,$4.99,￥533,UCjFiR-U0m3Dqm9aSqIgtlKA,Joseph_Nora,Joseph_died_on_my_birthday...,springgreen
00:49:38,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ジョセフのおかげでトラップが完成するんだ…！ありがとうジョセフ…！,springgreen
00:49:40,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,RIP,springgreen
00:50:11,￥500,￥500,UCYSxo3xDCWBO6Cq1loPy14w,宮下楓,ジョセフ代,springgreen
00:50:07,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,ジョセフーーーーーー！！！　御香典ぺこ,springgreen
00:49:59,$5.00,￥534,UCoXe1sK6UKLVfA-UIw47lMA,Richard_Kang,_,springgreen
00:50:01,￥610,￥610,UC6ah8NTheOm0S-E4o5CQWrA,ネズミキング,_,springgreen
00:50:03,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,ジョセフ…,springgreen
00:50:04,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ありがとうジョセフ,gold
00:50:05,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,香典を・・・,springgreen
00:50:20,￥500,￥500,UCUhDptfJ6OJxYsiB_pPw0ZA,ガガガわんこ,香典,springgreen
00:50:23,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,お前のこと忘れないよ．．．ジョセフ,springgreen
00:50:37,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,ありがとうジョセフ...,cyan
00:50:38,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,さよならジョセフ…,springgreen
00:50:39,￥500,￥500,UCPT9uWTLdzEimxxaQXVIyKQ,かきぬき,ジョセフ・・・,springgreen
00:50:40,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,でぇじょうぶだ！ドラゴンボールで生きけぇれる！,cyan
00:50:42,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ジョセフの香典,springgreen
00:50:46,￥1,000,￥1000,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,ジョセフ...さようなら...,gold
00:51:04,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,RIPジョセフ,cyan
00:51:17,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ジョセフとの思いで…忘れないぺこ,cyan
00:51:25,￥500,￥500,UCmeUB40eocnm4gU0TcYZkyA,月曜日の次は日曜日,ジョセフ代,springgreen
00:51:30,￥250,￥250,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,ジョセフ追悼,cyan
00:52:37,￥2,440,￥2440,UCcKm02bK81F9drBYxDvzANw,はりネズミakaランボー者,香典おきますね,darkorange
00:53:12,R$5.00,￥94,UCWEeHk4n7aCR70zSLSckCVA,AngSors__,ジョーゼフの葬式代,springgreen
01:13:08,￥500,￥500,UCJEi8YNzN36-IAuzmEiS6Mw,けろぴー,むしろ払おう,springgreen
01:14:03,￥500,￥500,UCMR3YQ3KE28odSy7t0vF5fw,HASE,逆に給料やるよ,springgreen
01:14:20,￥250,￥250,UC13bxDF0wtq0M0bqRXj0wHQ,イグジット,お賃金,cyan
01:14:34,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,働きます！！！！！,springgreen
01:14:25,￥250,￥250,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,賃金払ってもろて,cyan
01:14:38,￥1,000,￥1000,UCwa26nfmc3ObIgqBP2C78Ow,白茶,社員から社長へ,gold
01:15:29,￥10,500,￥10500,UC_T1KtngRw2sdGD4JdofSGA,部長,今日誕生日なので愛をください,red
01:16:12,￥100,￥100,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,_,blue
01:16:25,￥100,￥100,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,_,blue
01:16:30,￥100,￥100,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,blue
01:16:41,￥100,￥100,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,_,blue
01:16:56,￥100,￥100,UCf4D-dMxqzKt4ifgkIHoPDg,イケボ歌い手メスガキマニア陽キャ,_,blue
01:16:56,￥100,￥100,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,_,blue
01:16:56,￥100,￥100,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,blue
01:17:28,￥120,￥120,UCHndy9Ed9ZGOe6d1xi2rbAA,ドMマゾ犬オネショタマニア,_,blue
01:17:51,￥100,￥100,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,_,blue
01:19:41,￥500,￥500,UC0xiYn4_0WFkdbKA7nOdqDA,粗茶,ご飯警察です。,springgreen
01:20:53,￥100,￥100,UCxHC_4RltJi-rQC1Spma4_Q,りゅう。,_,blue
01:21:30,￥120,￥120,UCrRtdPPrl26OOJPg0KdMbLQ,神田強,_,blue
01:25:45,￥500,￥500,UCYeENF8kLGzr0QWVyBd243Q,ユーシロー,装飾、楽しみにしています。,springgreen
01:29:51,$4.99,￥533,UCjFiR-U0m3Dqm9aSqIgtlKA,Joseph_Nora,RIP_JOSEPH_on_my_BIRTHDAY,springgreen
01:31:27,PHP125.00,￥274,UCq1UFVg3UZVFonkM1oEH5LA,Grit_Your_Teeth,Pekora_why_do_you_hate_Joseph?,springgreen
01:32:26,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,完成おめでとー,springgreen
01:32:45,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,ゴーレムトラップ完成おめぺこー！🎉,cyan
01:32:40,￥555,￥555,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,コナン！ジョセフ！星尾！終わったよ……,springgreen
01:32:51,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,ゴーレムトラップ完成記念,cyan
01:32:52,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,祝！兎田建設ゴーレムトラップ竣工記念,springgreen
01:32:59,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,完成おめでと～！！！,gold
01:33:19,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],完成おめぺこ！！！,cyan
01:33:13,$2.00,￥213,UCpoKboAKuAtBORIpR_WG0TA,SpecterVonBaren,宇佐田建設がまたやってくれました！,cyan
01:33:15,￥500,￥500,UCgOelEy_wtT23yGTGdjGcxQ,Yukln,👏👏👏👏👏,springgreen
01:33:18,￥500,￥500,UCJqH2paSlUaFxLOfZtJo-sA,STAR_NAME,おめでとう〜,springgreen
01:33:29,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,完成おめでとう！！,springgreen
01:33:35,￥200,￥200,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,トラップ完成おめでとう！,cyan
01:33:25,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,完成おめでとおおおおおおお！！！,cyan
01:33:32,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,兎田建設様、ゴーレムトラップ完成おめでとうございます！,cyan
01:33:34,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ゴーレムトラップ完成おめぺこー！,springgreen
01:33:35,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ゴーレムトラップ完成おめぺこ！！！,springgreen
01:33:37,￥1,000,￥1000,UCDJm4gaCn05gMWSYFEePVvw,綾人,ゴーレムトラップ完成おめでとう！兎田建設は世界一！,gold
01:33:48,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,トラップ完成おめでとう！,cyan
01:33:39,￥1,000,￥1000,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,ゴーレムトラップ完成おめでとう！！,gold
01:33:43,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,これはジョセフに捧げる,cyan
01:33:45,CA$6.99,￥589,UCLJlbHSGYqt18Z7mm0v8flw,Alan_Chu,完成おめでとうぺこ,springgreen
01:33:56,￥500,￥500,UCUW7c3NoZqsUqMxlFjjfYIQ,ツァイン,完成おめでとぉぉ～～！！！！👏👏👏,springgreen
01:33:50,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,完成おめ,springgreen
01:33:54,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,㊗️,cyan
01:33:58,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,アイアンゴーレムトラップ完成おめでとうぺこ～～～！！！,gold
01:34:08,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,トラップ完成、おめでとう🎊🎊🎊,gold
01:34:13,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,ゴーレムトラップ完成おめでとうございます！,cyan
01:34:16,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,完成おめぺこ〜！！,springgreen
01:34:25,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,兎田建設の技術力は世界一ィィィィーーーー！,springgreen
01:34:31,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,完成おめでとう！,springgreen
01:34:31,￥610,￥610,UChnDFDmj3EdnZfVnyahfZHg,yukkuri167,完成おめでと〜ぺこ〜,springgreen
01:34:34,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,ゴーレムトラップ建設祝い,cyan
01:34:34,￥500,￥500,UCGInll_g76eyKnkZwu-ny-A,和牛,ゴーレムトラップ完成おめでとうございます,springgreen
01:34:44,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,さすが兎田建設！！完成おめでとう！ジョセフありがとう,springgreen
01:34:49,$5.00,￥534,UCAPBWj7Qpm9FDFUpX8j-fYg,CheeseBane,Genius_Engineer_Pekora,springgreen
01:35:20,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,完成おめでとう！ジョセフ…,gold
01:36:07,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
01:36:33,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
01:36:26,￥2,000,￥2000,UC75-qAhp72_JEzGL2peEjfA,真田,建築すごかった！おつぺこ～,darkorange
01:36:19,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！ゴーレムトラップ完成おめでとぺこ～！,gold
01:36:20,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,おつぺこー！ゴーレムトラップ完成おめ！,cyan
01:36:37,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,_,cyan
01:36:21,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~,cyan
01:36:26,$20.00,￥2136,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,darkorange
01:36:27,￥500,￥500,UCYilZMf2oqrpgutMVoXQT2w,のわ,おつぺこでしたー,springgreen
01:36:40,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,完成おめぺこ～！,cyan
01:36:29,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おつ,gold
01:36:31,￥1,000,￥1000,UCOECDk1b0QAV4Igj6V5af2w,あずみね,完成おめでとう！おつぺこ～,gold
01:36:38,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！完成おめでとう！！,springgreen
01:36:39,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,ゴーレムトラップ完成おめでとう！！！！！　同時視聴も楽しかった！！！！,cyan
01:36:45,￥100,￥100,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,blue
01:36:46,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！完成おめ！！,springgreen
01:36:46,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！ゴーレムトラップ完成おめでとう！,cyan
01:36:50,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー＆トラップ完成おめでとー,springgreen
01:36:58,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでしたー！ゴーレムトラップ完成おめでとー！！,springgreen
01:36:58,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ〜,springgreen
01:36:59,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！祝ゴーレムトラップ完成ぺこ！,gold
01:37:05,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,兎田建設作業お疲れ様ぺこ～これで鉄は無制限に使えるぺこね！！！,cyan
01:37:08,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！ゴーレムトラップ完成おめぺこ～！,springgreen
01:37:10,￥200,￥200,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,おつぺこー,cyan
01:37:20,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,Otsupeko!,springgreen
01:37:49,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,うさーだいんだすとりーずに投資しますぺこ,red
01:37:41,￥500,￥500,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,トラップ建設おつぺこちゃんです！,springgreen
01:37:47,￥200,￥200,UCU70oTalTwtsOX_nrJdOylA,開きほっけ,おつぺこ～～！！！,cyan
01:37:48,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,おつぺこ！_どういう完成図になるのか全然わからなくって、出来上がっていくのが楽しかったよ！_,springgreen
