19:38:35,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,springgreen
19:38:59,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,ねねクマの勝ち！,springgreen
19:39:01,￥500,￥500,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,討伐ないすう,springgreen
19:39:29,￥200,￥200,UC8xjL_9RELabo8fRcIjo3Kg,あんみつ好き,今日の初討伐おめでとう👏👏👏,cyan
19:39:40,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,熊対決の勝利おめでとう〜,cyan
19:39:44,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,ねねちしか勝たん！,springgreen
19:39:55,NT$75.00,￥286,UCQr3KAURxgfmVCex6DJbVVg,bead_Geo,nice_sneak_attack!!!!!!,springgreen
19:44:33,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,お歌助かる,springgreen
19:45:58,￥200,￥200,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,アーカイブ大、ね=ジャスアントはどんだけ強くなったんだろう！？,cyan
19:46:46,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,hello_super_nene_chan,cyan
19:47:15,￥1,000,￥1000,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,ね=ジャスアントさん恋も狩猟もタイホされない程度にがんばってね,gold
19:57:26,￥500,￥500,UCW9Q3zy2CGcSxgQ8Me2c7xQ,rottenman【ロッテンマン】,モンハンは楽しいぞ！！！！,springgreen
19:59:58,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,ナイス討伐！！！どんどんうまくなってる！！！,springgreen
20:00:03,￥1,220,￥1220,UCUv3GsET3S3yL5ezpZFOrzw,ねねのねっ子,めっちゃ上手くなってるー！！いいぞ！ねねちー！！,gold
20:00:03,￥610,￥610,UC-sES_D5GwuY3iqvjX5zHIA,アスピりん,ねねち！うますぎぃ！音声入力も完璧だね,springgreen
20:00:08,NT$75.00,￥286,UCqtlcVbt1ZI3hHAFqgwME3A,胥孝宇,強すぎる！NENE最高！,springgreen
20:00:19,NT$75.00,￥286,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,ナース,springgreen
20:00:39,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,ねねちうまい！,springgreen
20:00:57,￥200,￥200,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,ねねちゃんってこんなにゲーム上手かったんだ！すごい！,cyan
20:00:57,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,上手い！伸びしろしかない！,springgreen
20:01:03,NT$75.00,￥286,UCZTCm405Ip-J-r78FAdvzAQ,wuhos_liu,NENE_NICE!,springgreen
20:01:09,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,上達が早すぎる！僕も音声入力コントローラー欲しいです！,gold
20:01:23,￥500,￥500,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,勝ったな風呂入ってくる,springgreen
20:02:14,￥200,￥200,UC3tHBdHbX7viBOcVsTrLsKg,くらた,ヨモギたんしか勝たん,cyan
20:02:45,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,伸ばすのは鼻の下じゃないぞ,cyan
20:03:28,PHP50.00,￥109,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,🚓,cyan
20:04:32,￥500,￥500,UCWhpctNX9UZaw5QRM_9neMQ,mochi_syobon,_,springgreen
20:05:30,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],キモいねねちも、またキモくて良いですね。,cyan
20:05:59,￥500,￥500,UCWSWeljWrAn8ATeQcsk4Oig,dreadnout,これは数こなせば前衛行けそう。別の武器も試してみては？,springgreen
20:27:25,￥500,￥500,UC9_FnQptmKX6QPcs92vzlFA,ざぁこにぃ,切れ味ゲージの横の笛のマークが光ってる時に「ZR＋X＋ZR」でなんと…？,springgreen
20:27:45,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,祝_ぺこら討伐！！！,springgreen
20:27:53,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,ナイス討伐！！！初めての敵なのに回避うまくてびっくり！！！さすねね！！！,springgreen
20:27:56,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ウルクスス討伐ナイスゥ!!!!!,springgreen
20:27:59,NT$150.00,￥573,UC9pN-TIx_PY4newG21C9G4w,TURTLE,_,gold
20:28:00,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,ねねちおめでとう！戦いの中で成長してるよぉ！,springgreen
20:28:15,￥500,￥500,UC2aVefGwzNyV3ZQvAS6K9IQ,冬小町,_,springgreen
20:28:22,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,ないすぅ！,springgreen
20:28:28,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ねねち、うますぎ！,cyan
20:28:47,NT$30.00,￥114,UCqtlcVbt1ZI3hHAFqgwME3A,胥孝宇,いたいpeko!,cyan
20:28:47,NT$75.00,￥286,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,ナイス討伐,springgreen
20:29:29,$5.00,￥534,UCbo1uHn2khi-k8CqarjQZAw,ブルゴーニュ,さすがねねち！並外れた戦いのセンスを持っていますね！_続きは見てのお楽しみです！,springgreen
20:30:37,￥370,￥370,UCfnKOrkxvTKne2yi6YjzoZg,V全推し最推しスバねねししころ,初期ねねちに戻って欲しいなぁ…(´・ω・｀),cyan
20:31:36,NT$30.00,￥114,UC8wflz_-3zrH1kJOaQ2b8Rw,LuLuna_【GMT十8】,NENEGOOD,cyan
20:32:23,￥1,000,￥1000,UCD9GGycoEvgKaTWCrocPNLw,おかずや【_半人前のねねプロproコン磨き担当】,敵の攻撃見れてて確実に上手くなる戦い方できてる！もうあとは上の敵倒してよりいい防具揃えてくのを楽しめるで！！！,gold
20:34:10,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
20:34:37,￥1,000,￥1000,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,狩猟おつねね！めちゃくちゃ上達しててビックリした！砥石はショートカットにあるから、L長押し+右スティックでやると楽に研げるよ(_˘ω˘),gold
20:34:52,￥500,￥500,UCkFvie5PTymmzgqEuIEeg9A,コンサン,すばらしいひと狩り行こうぜでした,springgreen
20:34:44,￥1,000,￥1000,UCyJNelceYGihaqt4dWTGP6g,いづこ,_,gold
20:34:46,￥610,￥610,UCIlvjD4HJPYvO4FysSM_K_A,サチエ,_,springgreen
20:34:49,￥1,000,￥1000,UCv6nPNUWHjxvRUtSfW8TKxA,しゃぶひこ【ねねち命】,お疲れ様～、攻略本より漢字ドリルの方がモンハン楽しめるよ！,gold
20:34:53,￥500,￥500,UC7csSCIGONaqS9u6xDDDZKQ,bbカズキチ【ねね単推】,ひと狩りいこうぜおつかれ様～なんか今日すげー呼ばれた気が......,springgreen
20:34:56,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,動きめっちゃ良くなって見違えた！伸びしろですねぇ！,springgreen
20:35:01,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,今日もお疲れさま😌💓上手くなってきてるね👍,springgreen
20:35:02,￥500,￥500,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,今日も楽しかった！どんどんうまくなってるね！,springgreen
20:35:03,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,springgreen
20:35:06,￥500,￥500,UC5kexDOQTJSk6XbR6viXpPA,いえねっこ,おつ狩り～。回を重ねるごとにうまくなっててスゴい！！！,springgreen
20:35:32,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,1回も乙らないで狩猟するなんて初心者じゃないよ、プロだよプロ！上達がすごくて尊敬しちゃう,cyan
20:35:36,NZ$10.00,￥774,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,gold
20:35:38,￥500,￥500,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,ゴリ押しめっちゃ強かった！,springgreen
20:35:44,HK$25.00,￥344,UCE3XR3Pn3mxK4qGQpAwBV0w,ncserran,thank_you_for_streaming,_nenechi!_❤️❤️❤️,springgreen
20:35:49,￥1,000,￥1000,UCK3xTjwK6DteeUn-vUXbqCw,ふっちょ,なんだかんだで順調に進んでて良き,gold
20:35:50,￥500,￥500,UC7G1Mpu6f6l2Zi8MqN88Fgw,炊飯器公式麺,昨日買ってきて人生初モンハンデビューしたよ〜！音声入力で操作方法覚えられて助かる！今日も討伐お疲れさま！,springgreen
20:36:22,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,ねぽらぼコラボで音声入力して笑われそう,gold
20:36:38,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],厳かな特典会助か…る…？？？,cyan
20:36:44,￥1,000,￥1000,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],こそ練の成果が出てたね！上手だった！,gold
20:40:04,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,_,gold
20:40:39,￥2,440,￥2440,UCNJdyQPvhPGzMg0RuTdn3ew,けけちー_#ふぁんでっ娘,昼間に全部セットの在庫が復活していてびっくり。_4つ全部買った！お金い無い無いばあ🧡_討伐お疲れ様、上手くなった！！_聞きたいことがあったんだけど、、うーん、マシュマロに投げていい？どうやってねねちが返事するかは🤷‍♀️_,darkorange
20:41:41,￥1,000,￥1000,UCvxBD7TaYzKj5UTKfKPPotQ,あろうん,久しぶりにリアタイ視聴出来てよかったー！ねねちが楽しくゲームしてるのを見れてこっちもすごく楽しかったよ！明日のAPEX配信も楽しみにしてるね！！！！ねねち大好きー！,gold
20:41:47,￥490,￥490,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,_,cyan
20:42:30,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,では、汗をかくことができるようになるのはいつですか？_"wink_wink"_,cyan
20:44:31,￥500,￥500,UCiqo4X9Eg_KeCo_2RS1NiSA,マリシア,すごい上手だった！ねねちの回避参考にしたい！！！,springgreen
20:44:57,HK$500.00,￥6884,UCd4bksM7ma9Igt63bumLqsQ,kalokカロク【ねね単推し】,いつもねねちの配信から元気もらえてありがとう_今日は僕の誕生日ですお祝えキッスもらえますか？_これからもねねち単推します！ねねち大好き！ねねちしか勝たん！,red
20:45:31,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,あんまりの上手さに驚愕。自慢に感じ良いる。笛の楽譜もちゃんと考察しよう！他の武器も一回試しても良かも,cyan
20:48:59,￥610,￥610,UCyXRBtgKFnACgBPwDrOPaEA,ほまんぬ,ひと狩りおつねねでした❗️可愛いねねちをもっと可愛く見たくて4年間連れ添ったiPhoneを変えようと思うけど正直面倒くさい🤪🤪僕が機種変するようねねちから煽って下さい😤😤,springgreen
20:48:52,￥610,￥610,UCnWWkD8HfMr59m7jaRs5rxQ,ねねプロ第5機甲師団所属・戦車兵のハル,今日のよわよわねねちです。_お納めください。_･滑走者(すべしゃしゃ)_………スケジュール管理を誤り、これ以外聞き逃してしまいました。_二度とこのような事がないよう再発防止に努めます故、お詫びのスパチャでござます。,springgreen
20:49:42,￥500,￥500,UCWgZzl35hpyyIy7ZGfKtkww,ひでくん【ねね推し】,昨日、ねねちが言ってたイヤホンのやつ試したらバレてめためた怒られたよ、しかも監督にも言われちゃって、笑いながら怒られました俺だけ朝練早くなったから辛い、ねねち慰めてー😭ちなみに聞いてたのはね、ねねちのアイドル宣言聴いてたよー！可愛かった🥰,springgreen
20:50:19,￥500,￥500,UCCYOBXqzUZhrUmhQU3AZGUA,伊藤園ホテル,きたら配信速攻おわってて草,springgreen
20:51:10,￥610,￥610,UCRNsPg6yyR9_SNQ-jLhxArA,miwaちゃん,ねねちとひと狩りいこうぜ！したくてモンハン3rdやり始めました。なんか私のモンハン_オトモわんちゃんいないしマップ移動でロード入るんですけどこれでねねちとひと狩りいこうぜ出来ますよね！？,springgreen
20:51:13,￥200,￥200,UC1HsVNDdpUXMx0iW1VehmyA,大梟,カメラオプションの注視方法をロックオンカメラにするとずっと敵見続けてくれるのでやりやすくなるよ,cyan
20:51:58,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,いまきた～、モンハンアーカイブ代　狩猟(ひとかりいこうぜ)お疲れ様です。,gold
20:52:23,NT$150.00,￥573,UCsTOmBweTbkpJKHobSUnCsw,桃鈴ねね一生一生推,konrushi_初見~,gold
20:53:10,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,cyan
20:53:28,￥200,￥200,UCWgZzl35hpyyIy7ZGfKtkww,ひでくん【ねね推し】,ねねちが好きってことに気づいたので、ねね推しにしたよ🥰,cyan
20:53:29,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな【ねねちの瓶の中は幸せです】,今日の水取り換え代,springgreen
20:54:23,HK$38.00,￥523,UC6IQ_gLO2dlkZrZGPVxzjJg,rushia_boing_boing_not_a_lie,_,springgreen
20:54:45,HK$25.00,￥344,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,こんヤゴー,springgreen
20:54:56,￥4,000,￥4000,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,あ、ねね汗代忘れてた。２セット分！,darkorange
20:54:55,NT$150.00,￥573,UCsTOmBweTbkpJKHobSUnCsw,桃鈴ねね一生一生推,kimi_ｗa_kawaii,gold
20:55:24,PHP50.00,￥109,UCgUjZoiPXSSh9lrXA45BUEA,Daneil_デーニールクルーズ,Nene!_Chuu!,cyan
20:55:25,￥2,000,￥2000,UCT25Kay3-sbmNi3te0nK3Bw,毒属性のMike【社長専用マイク係】,昨日は回線ダメで言えなかったけど、メンバー1ヶ月で芽が生えました！推し事始めてから人生が一層楽しくなったよ、ありがとう！大好きなねねちをこれからも推していきます！できれば記念にロリねねちで踏んでもらえませんか？,darkorange
20:55:25,￥200,￥200,UCi1iUKa4ZDNM0a_Y2PNpjCg,KWJ,もう時効ならすみません。アイカーリ同時視聴どうでしょうか？懐かしいです！,cyan
20:55:44,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,こんねねー！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
20:55:59,€10.00,￥1285,UC22gRzxaG39DDClMnk5OFdA,Shado,Polka_Oruka,gold
20:56:08,PHP125.00,￥274,UCpVLlIAFmgnPEkLwqjUi34Q,Tezukuri,Nenechi!_I_love_you!_Always_stay_cheerful_as_you_are_now!😁,springgreen
20:56:09,￥500,￥500,UCdb9Ub290o5GqJbDY8zwpqw,醤油係のもりつぐ,ねねちの見てたら笛面白そうに見えて来た…可能性を広げてくれる社長、有能！！,springgreen
20:56:59,￥1,000,￥1000,UCbojRnmM0bJKGfbJKoNE-XA,くろ,こんなな？にに？ぬぬ？のの？,gold
20:57:45,￥500,￥500,UC2tooyniAPMfM3BcI9UM6SA,夢枕,グッモーニンマザーファッカー!!!!!!,springgreen
20:57:57,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,今週も1週間ねねちのことだけを考えてお仕事乗り切りました。ねねちが一番大好き💕,springgreen
20:58:18,￥500,￥500,UC6P9NAz1pM8itU_-XRAzFTw,NAOYA・REDROID【写真家御曹司】,先日、ASMR配信聴いてたら寝落ちしてた代,springgreen
20:59:42,HK$123.00,￥1693,UCs80KPKjiYX0_Ze3ZHBFc8g,星くずねっ子タルト#気まぐれ,ねねモンハン上手くなってる代。やはりのみこみが速い！音声入力も上手い！楽しんでるようでなにより！また頑張ってねね！,darkorange
20:59:59,NT$150.00,￥573,UCsTOmBweTbkpJKHobSUnCsw,桃鈴ねね一生一生推,Gomen'nasai_NAME_Chigau_ema_yes_,gold
21:00:07,￥1,000,￥1000,UCT25Kay3-sbmNi3te0nK3Bw,毒属性のMike【社長専用マイク係】,ありがとう。ロリねねちに感謝のあまりコメントが思いつきません。,gold
21:00:31,￥370,￥370,UCE8a89zYVepVfWvwF8kh75w,天日干しMAXハク天,ねねちのASMR前に寝落ちしてた代,cyan
21:01:40,￥500,￥500,UC6VCSWspjOkb-CqhBjQD6eg,catla,ね＝ジャスアントお疲れ様代,springgreen
21:02:37,￥500,￥500,UCgFjEkT1WPOaEPHoQdQX2Cg,長靴にはいた猫,こんめめ〜属性も気にしていくと良い感じに進められるかもですよ。,springgreen
21:03:59,￥250,￥250,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,モンキーハンター買ってくるか,cyan
21:07:47,￥3,000,￥3000,UCWiw8JfXOi4HkmD969oxGTA,もやし。,今日のねねガチャ10連分一番手いいでしょうか！,darkorange
21:11:41,￥500,￥500,UC-uih3SbPySRkAx8_x544rA,カミナシ,抜刀しながら歩き回る癖付いてそうだから双剣は合うと思う,springgreen
21:12:06,NT$75.00,￥286,UCc3QYoJfJ0kpa1jwbvEK-Wg,[ねねプロ台湾]ぺこちゃんが愛する_あやめが大好き_ねねち一生單推し,先日、ぺこにゅーす(edited_byぺこらherself?)を見ましたので、ビデオ編集を学んでみたい。だって私はねねち単推し、最初主角はねねです。ねねの声が大好き、何度も再生したい。Can_I_cut_your_latest_supersing配信？(Byグーグル翻訳_sorry),springgreen
21:12:09,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,所で、ししろんがガンランスは諦めたから、もしねねちがそれをマスターしたら物凄いマウント取れるぞ。,cyan
21:12:21,￥200,￥200,UCq_q8ekEQusSf5lHOCc_BLg,黒猫【ねねち単推し】,素朴な疑問！ねねちって昔は複推し容認だったよね？いつから単推し推奨になったっけ？批判とかじゃないよ♪,cyan
21:13:28,NT$70.00,￥267,UCEBt1D3Gh1B7YiQ0w-AVIFA,わため大好き,_,cyan
21:13:59,NT$75.00,￥286,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea【ねねち単推し】,今北、アーカイブ代です。ダンスレッスンお疲れ様ー!ねねちえらい!!,springgreen
21:14:18,NT$75.00,￥286,UC6ScpNR0kHac0Aub6eYCdew,ちまきしゃお,ねねちこにちは。あのこのBGMのタイトルなにか？ありがとう～,springgreen
21:14:48,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,(_˘ω˘)oO(ガンスは良いぞ…),springgreen
