21:04:49,￥14,900,￥14900,UCu10F4C-NKVaqf4TBCkYgXA,コークス,チャンネル登録者数49万人突破おめでとう〜_🎉🎉🎉🎉🎉,red
01:08:07,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,今日も楽しい時間だった！あっという間すぎてビビる！！お疲れ様でした〜,cyan
01:08:25,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れ様～,cyan
01:08:14,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした〜！,cyan
01:08:25,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,ゲラゲモーナの分身はコウモリ攻撃の動きで見分けられるらしいよ（今更）,cyan
01:08:30,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,いつもの,cyan
01:08:38,$5.00,￥534,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,Onigiri_people_time,springgreen
01:09:25,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,て、てまにゃす～！,springgreen
01:09:13,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おつかれさまでした！,springgreen
01:09:32,￥1,220,￥1220,UCvnjJ73jjfahD_OuEzuXRlg,プキンパン,最近見始めました！声と笑い方が好きすぎます！おかゆんへの初コメ初スパチャです！,gold
01:09:33,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,今日もありがとうございました～,cyan
01:11:00,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おかゆさん、おやすみなさい。_良い夢を。,magenta
01:11:44,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,楽しかったるるる,cyan
01:12:13,￥490,￥490,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,てばにゃーん,cyan
01:12:21,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,セーブタイトル当てるまでスパチャは投げない鉄の意志今日もめっちゃ楽しかった！,springgreen
01:13:28,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,今日も面白かった、お疲れ様でした,cyan
01:13:43,￥370,￥370,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,てまにゃんカワイイよ！,cyan
01:13:55,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,やった～カレーだ～,cyan
01:14:38,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,手作り(？)カレー美味しい,cyan
01:16:57,￥200,￥200,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,今日も面白かった代,cyan
01:17:38,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,手作りカレーうれしい,cyan
01:20:59,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,今日もお疲れ様でしたm(__)m,cyan
