17:34:50,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,店長もちゃんぽん作ってもろて,cyan
18:42:38,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,合間に見てたけど店長ようやった！！,gold
18:42:39,￥610,￥610,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,ちゃんぽんごちそうさま！！！,springgreen
18:42:41,￥610,￥610,UCSROThasvU_wW8kbAm8YKZQ,ナス,ちゃんぽん美味しい代,springgreen
18:42:43,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ナイスちゃんぽん！,cyan
18:42:44,￥500,￥500,UC1cGJHKosL7kjWZBE1m7HEA,ビタミン,ないすぅ！！,springgreen
18:42:46,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],ナイスちゃんぽん,springgreen
18:42:50,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,優勝書金,springgreen
18:43:05,￥777,￥777,UCy7eZ4JxpcWIXuB_83EsAxQ,クロハ,ちゃんぽん！！！ナイスダメージ！！,springgreen
18:42:54,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,777ダメージちゃんぽんおいしいいい！,springgreen
18:42:56,$5.00,￥534,UCxJNMBixBbPOdzWJtZR3zwQ,DroidPerson,Victory!,springgreen
18:42:58,￥500,￥500,UCO8tiWtcLbvxRSYw8656ZsA,絶句,2杯目ごちです！,springgreen
18:43:04,￥610,￥610,UC7eaoP1_O4SyTziIuhdzHMg,もる太郎さん,ちゃんぽんうめええええ！！,springgreen
18:43:04,￥1,000,￥1000,UCrbMYmQl8bu86GxlxEO6yKw,ヒバリ,2杯目御馳走様！,gold
18:43:05,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,ちゃんぽんないすぅ,gold
18:43:20,￥500,￥500,UCubBI7Vi8iYKGRxEVLhvsLQ,nニッケル,チャンポンないすぅ,springgreen
18:43:13,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,ちゃんぽんごちそうさまー！,cyan
18:43:16,￥200,￥200,UCFEOBKRWrQHKu3bTWEZ5Kyg,あさかぜ,ちゃんぽん二杯目ないすぅ！ゴチになりますぜ！,cyan
18:43:18,￥200,￥200,UC7UVIkVD0qciC9gro43TzcA,いいねbotのドンコ,おかわりゴチになります！,cyan
18:43:22,￥500,￥500,UCeGvmCnIJ_EfVLj4Q_EJkkQ,MiruKy,ちゃんぽんごちそうさま！！,springgreen
18:43:28,￥777,￥777,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,ナイスちゃんぽん！,springgreen
18:43:31,CLP5,000,￥738,UCp4ZTIJRFzLr7eEZfPK0o8A,Kriss,championsheep　GET!!,gold
18:43:42,￥500,￥500,UCRTToZ_x44HKaYYYf_ShZ8Q,コストリ,初スパチャ！チャンポンおめでとう！,springgreen
18:44:13,￥500,￥500,UCoIeLdROyurbBpO28V3PWLQ,森ライス,ちゃんぽんごちそうになります！！,springgreen
18:44:14,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ちゃんぽん、きたぁぁ,cyan
18:44:49,￥500,￥500,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,店長生存ルートチャンポンおめでとー,springgreen
18:44:57,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,ナイスちゃんぽん！おいしかったよありがとう,springgreen
18:44:58,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,good_game_watame,cyan
18:45:04,￥500,￥500,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～　ちゃんぽん屋軌道に乗ってきた,springgreen
18:45:09,￥610,￥610,UCZM3B0wL6hoPbvmTHBbKyaw,わたぽん,ちゃんぽん美味すぎるぅ！！！,springgreen
18:45:14,￥777,￥777,UCWpRR2reS0iv0ikRyVJsG0Q,たふー,_,springgreen
18:45:33,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,ちゃんぽんごちそうさまでした！,gold
