22:53:15,￥5,000,￥5000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,誕生日の最後をラミィちゃんのASMRで締め括れるなんて、私はとっても幸せだよ。ラミィちゃん、いつも素敵な世界をたくさん魅せてくれてありがとう！大好きだよ。愛してるよー！❤️,magenta
22:57:57,￥1,000,￥1000,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,ラミィちゃんいつもありがとう！大好き！！,gold
23:01:14,￥750,￥750,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民]んーまっ,66万人おめでとー🎉ラミィちゃんのASMRにはいつもお世話になってるので助かります！！ラミィちゃん愛してるよ！！んーまっ💓💞,springgreen
23:01:15,$6.60,￥705,UCL8qoKMYo9BSV75sP3RHVNA,ベサ【雪民】,_,springgreen
23:01:17,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,チャンネル登録66万人おめでとう！66万人がラミィちゃんのオイルマッサージ待機列に並んでる…すごっ！,cyan
23:01:20,￥3,060,￥3060,UCU2AQFbbuE-1lhctY_fodIw,悠,チャンネル登録者数66万人おめでとう㊗️,darkorange
23:01:24,￥200,￥200,UC6NhtLfJWwSy0-C7g0MVioQ,玄米ヒロシ【ふくらはぎガチ勢】,チャンネル登録者数66万人おめでとう！,cyan
23:01:26,￥1,000,￥1000,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,66万人おめでとう！🎉🎉,gold
23:01:42,￥200,￥200,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,66万人おめでとう,cyan
23:01:35,￥1,000,￥1000,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,登録66万人おめでとうございます！,gold
23:01:35,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,チャンネル登録者数66万人おめでとう🎉,cyan
23:01:36,￥500,￥500,UCjccYbOfH9k_D-577Asaruw,けたみん,66万おめでとう！！,springgreen
23:01:45,￥660,￥660,UCfA82zeEjQ-mczxBTAz-LKw,ただの雪民のふりっぷ,66万人おめでとう！これからも愛してるよ！,springgreen
23:01:52,￥200,￥200,UCffIBunhHI1yEatbo_t1KFQ,鋼鉄の孤狼,66万人おめでとうございます,cyan
23:01:56,￥1,000,￥1000,UCcpCmATs5MCz46B5oD_x8MQ,POPO,66万人おめでとうございます🎉🎉🎉🎉🎉,gold
23:02:11,￥1,000,￥1000,UCX62aG0ofhjWULAJytYZZEg,神崎冬弥,連休最後に癒しをくれてありがとう。今週は配信全部リアタイできて嬉しかったよ！明日から当分朝活アーカイブ勢に戻るけど応援してるね！大好きだよ！！,gold
23:02:11,￥660,￥660,UCR9__MmFp2JxOI8qj3antFQ,サノ,チャンネル登録者数66万人おめでとう🎉,springgreen
23:02:14,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,_,cyan
23:02:29,￥490,￥490,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,66万人達成おめでとうございます🎉🎉🎉,cyan
23:02:32,NT$75.00,￥286,UCfB1QeKcbZAS8OrqYm7KsFA,Fire_lion炎魔,66万人おめでとう！_ラミィママ大好き！,springgreen
23:02:46,￥5,000,￥5000,UCGTi2-1YfVBJRnKQWJDMonA,ゆきやま,本日のＡＳＭＲ代です。あと66万人おめでとう！,magenta
23:03:00,￥250,￥250,UCv34gOoZnX654NwyYafJv-A,青鬼にかまれた鬼島,ラミィちゃん66万人おめでとう！🎉,cyan
23:03:26,￥1,000,￥1000,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,チャンネル登録者66万人おめでとうございます。そしてASMR配信ありがとうございます。これからもずっと大好きだよ。,gold
23:03:19,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,66万人おめでとう！寝落ちすると思うので先に置いときますね,springgreen
23:03:40,￥1,000,￥1000,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,666万人おめでとう〜🎉🎉🎉いつも癒しをありがとう〜これからもずっとずっと大好きだよ,gold
23:03:23,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,ラミィママああああ！66万人おめでとー！,cyan
23:03:23,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,66万人↑おめでと～！いちも雪民さんたちのことを癒してくれて本当にありがとね！大好きだよ♡,cyan
23:03:28,￥1,000,￥1000,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,ラミィママいつもありがと！６６万人大家族おめでとう！,gold
23:03:30,￥610,￥610,UC3PPajsS0vdHzEi3mWlQYYg,ぬらを,_,springgreen
23:03:32,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,66万人おめでとう！今日もラミィちゃん好き好き大好き、愛してるよ！,gold
23:03:38,￥660,￥660,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,登録者66万人おめでとう〜！70万人がどんどん近くなる…たくさんの人にラミィちゃんの良さを知ってもらえて、雪民として嬉しいです！今晩しっかり癒されて、明日からまたお仕事頑張ります！,springgreen
23:03:58,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,ASMR助かる代&66万人おめでとう!,springgreen
23:03:39,￥500,￥500,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,ラミィちゃんのASMRで人生救われちゃった…,springgreen
23:03:42,￥120,￥120,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,_,blue
23:03:57,￥610,￥610,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,チャンネル登録66万人おめでとう〜！！,springgreen
23:04:05,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,明日の仕事にむけて英気もらいに来ました代,springgreen
23:04:13,NT$30.00,￥114,UC7Zxv_GtLSUOqmXypMJHR-A,月の都『げきりゅうの願い』,会いに来ました!!66万人おめでとう!!,cyan
23:04:11,￥500,￥500,UCKtRKZ5mKmRat_-zA65XkzA,ぼんじり,_,springgreen
23:04:12,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,マーガリン【雪民の風】,66万人おめでとう!!!🎊,cyan
23:04:18,$5.00,￥534,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,ラミィちゃんのママの日！66万人おめでとう！ラミィちゃん大好きだよ❤,springgreen
23:04:40,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,65万人おめでとう,cyan
23:04:56,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,休み明けも頑張るために甘えに来ました,cyan
23:04:57,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
23:04:58,HK$25.00,￥344,UCT72fGWFtv4MVb1Ea8rB8sw,赤いレモン【雪民】,66万人おめでとう㊗,springgreen
23:05:06,￥666,￥666,UCisqvKVafFAtFD0aN6-IjFg,万年雪【雪民】,㊗チャンネル登録者66万人突破おめでとうございます🎉🎉🎉今日はこのままラミィちゃんの声を聴きながら寝落ちするね...おやすみなさい,springgreen
23:05:15,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,これで明日のお仕事頑張れる…,springgreen
23:05:28,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,ラミィママ大好き！！,springgreen
23:05:46,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,こんらみぃ⛄✨,cyan
23:05:47,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,大喜利まとめから来ました。初スパだけど雰囲気が違うな！,cyan
23:06:46,￥200,￥200,UC-G0gSES9r-d041RghI8irQ,緑葉,朝早いので子守唄代わりにしますね。仕事の為に寝てしまいますが大目に見て全肯定してくれると助かります。,cyan
23:07:28,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Good_evening_Lamy-chan!_66万人突破おめでとう！Let's_do_our_best_for_another_week!_,gold
23:07:32,￥610,￥610,UCJEITzMY9PhC-wn6bADiybg,たくみん,ラミィちゃんに癒されに来ちゃいました🥰これで明日の仕事が頑張れます♪,springgreen
23:08:13,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,ラミィちゃんありがとう。来週1週間頑張れる！,springgreen
23:08:47,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,ありがとう,springgreen
23:10:02,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,今週も頑張って生きて良かった...！！！,cyan
23:10:02,￥200,￥200,UCnYBqaNvQ0q-KAQrTiNvmDQ,もちごめ【団員、雪民】,昨日はASMR苦手って言ってごめん・・・慣れたわ,cyan
23:10:36,￥200,￥200,UCZR8LlWSGptKaruOkly2ulg,ハルト00[ハルトン],_,cyan
23:11:25,￥2,000,￥2000,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,ラミィちゃん全肯定ASMR配信ありがとうございます！楽しみにしてました～！早くも甘えてしまいそうです…！ラミィちゃんのよしよし助かる…！ラミィちゃん大好き…！,darkorange
23:12:07,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,いつもありがとう仕事がんばれます,cyan
23:13:16,￥2,000,￥2000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,66万人登録おめでとうございます！！🎉これからも応援しております。1週間の最後にASMRで癒やされる幸せな時間をありがとうございます！良い子にしながら拝見します…！,darkorange
23:13:41,NT$75.00,￥286,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ],ラミィママ、いつもありがとう!大好き,springgreen
23:14:09,￥1,220,￥1220,UCgn1k9nMwtGj8L2E2dIjbAg,シュン【雪民】ラミィガチ愛勢,いつもたくさん癒してくれてありがとう💓_今日も明日もずっと大好きだよ💕,gold
23:14:12,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,いつも癒してくれてありがとう！そして66万人おめでとう！！来週もがんばるぞい！,springgreen
23:15:27,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,ラミィちゃんチャンネル登録66万人おめでとう！今日は癒やされるわよ！,cyan
23:15:43,￥500,￥500,UCoRJkBRYUgcW9dCFtsZ223Q,どんべぇまる,初生配信です_耳が気持ち良すぎて昇天しました,springgreen
23:16:29,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんいつもありがとう。そして生まれてきてごめんなさい代。,cyan
23:16:35,￥500,￥500,UCKj3AQrru7qb51mhCmXYsIg,各務原「かがみはら」,_,springgreen
23:16:50,￥660,￥660,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,ありがとう…,springgreen
23:17:44,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,66万おめでとうございます！少ないけどアーカイブ代置いておきます！ラミィちゃん大好き！,cyan
23:18:51,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,66万人おめでと,springgreen
23:19:17,HK$50.00,￥688,UCvvWd_ODxk9VXCowyAPquyg,ローさん,全肯定助かります,gold
23:19:59,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:20:44,￥200,￥200,UCrI8ikUdYJvGW64cTEDOTjA,瓜西,真ん中のモアイみたいなのなんですか？,cyan
23:21:39,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,(´_∇_｀*),gold
23:21:57,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,心地よいっす,cyan
23:22:04,￥1,000,￥1000,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,登録者66万人おめでとうございます。順調に伸びていて僕も嬉しいです。今週も色々ありすぎて大変でした。だからラミィさんのASMRでの励ましの言葉がとても沁みます。本当に大好きな方に甘えさせてもらえる幸せっていいものですね。ありがとう、大好きです。,gold
23:22:38,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,今日は昨日に引き続き、ホロのみのバナナリキュールをたしなみながら聞かせてもらいます。アルコール入ってるので、途中で寝落ちするかもももももも,springgreen
23:24:40,HK$25.00,￥344,UCBzE4srXQSei3C18cWs_ugA,るしあsuper_boing_boing,MaMa大好き,springgreen
23:25:18,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,パチパチいい音〜,cyan
23:29:58,HK$100.00,￥1376,UCFIFYRSAJ9YEA98IpgaMrVw,流星,ラミィママ_，母の日おめでとう,darkorange
23:30:13,A$100.00,￥8291,UCvLzt5IFX7jj2HzyZL-tiXQ,アフリカンP,ラミィママに感謝,red
23:32:28,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,上手くなってますね！お休み前に再利用させてもらいます。,springgreen
23:32:50,￥500,￥500,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,内蔵も喜んでるよ,springgreen
23:36:01,￥500,￥500,UCVh5mtyR1HEGcFFvxtGxQFg,きーる,耳がどうにかなりそう！！！！！！,springgreen
23:36:24,￥1,220,￥1220,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,いないいないばあありがとう〜！ラミィままぁしゅきぃ…きゃっきゃ…だいすきだよ！…えへぇ,gold
23:36:41,￥610,￥610,UCLekwFqhOX8SeHvY3I14dMg,チップス,今仕事終わりなのでアーカイブで聴かせて頂きます。_ところで最近ラミィちゃんのASMRで沼に飛び込んだのですが先日等時々聞けるお腹の音と言うか胃腸音を聴いてると妙に落ち着いてよく眠れます_危険な扉を開いた気がする私でも肯定して貰えますか？,springgreen
23:37:52,￥1,000,￥1000,UCm_-4QajVUdMB2UnrcADDBA,めびぃ,母の日おめでとうございます！　いつもラミィちゃんの母性に癒されています❤　これからも配信楽しみにしています！　お体だけでなくメンタルもお気をつけてください。　ラミィちゃん大好きです！,gold
23:39:10,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ずっと一緒💕💕💕,cyan
23:39:24,￥500,￥500,UCKMmbZbXromv_OMio0geAJQ,イカはいかが,ラミィママの日に～,springgreen
23:39:39,HK$50.00,￥688,UCQTyu8oK2tA108cqaG9eInA,wai_fok,ear_cleaning_❤,gold
23:41:13,HK$38.00,￥523,UCHO3yuFXkNzxX1Ot80qagTw,カップヌードルスパイシーシーフード,好き！,springgreen
23:42:29,NT$300.00,￥1147,UCwH2LCRH8RMFC58Dh2PzRTA,shiang,ラミィママASMRの好き!_ありがとう,darkorange
23:45:21,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,飲みすぎた瀬良風【せらかぜ】,ラミィちゃん大好きだよ,springgreen
23:46:16,NT$150.00,￥573,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,母の日おめでとう！ラミィママありがとう！,gold
23:46:52,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,いつもありがとうございます。ラミィちゃん大好き~66万人おめでとうございます~ずっと愛してるよ。,springgreen
23:47:58,￥2,000,￥2000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,心音たすかる。。,darkorange
23:48:21,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,cyan
23:49:21,￥5,000,￥5000,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,ぱちぱちは習ったばかりの音でしたね。ジェルボールは前回よりさらに上手になってました！練習してくれてたんですね、本当にありがとう！あとよしよし、いい子いい子、いないいないばあ_のいたね、などなど、ラミィちゃんが可愛すぎて好き…ラミィちゃん本当に大好きです…！,magenta
23:49:36,￥500,￥500,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,今日も幸せな時間と癒しをありがとう！ラミィちゃんずっと大好きだよー!世界一愛してる!,springgreen
23:51:13,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,​お腹の音助かる,cyan
23:52:04,￥10,000,￥10000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,_,red
23:52:45,￥660,￥660,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,登録者66万人おめでとう🎉いつも癒しと楽しいをありがとう。大好きだよ！,springgreen
23:53:20,￥660,￥660,UCrBQVaQGx27dDu5ZsmJh7lA,緑の瑞雲[ずいうん],66万人おめでとうございます！アーカイブ勢でしたが最近リアタイ視聴できるようになり幸せです！ラミィちゃん大好き！,springgreen
23:55:11,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ラミィちゃん大好き,springgreen
23:57:05,￥6,600,￥6600,UCeUR5OkUYTD2FxliRLP0Qdg,まぐまだいぶラミィちゃんマジLOVE1000%,ラミィちゃんの心音、やさしさ、柔らかさ、可愛いお顔　すべてが最高です。推しがラミィちゃんで本当に良かった。大🍣です,magenta
23:57:15,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルル,ラミィママ･･･いつも気遣わせてしまってごめんね。でもありがとう･･･その想ってくれる気持ちが嬉しいよ･･･。これまで辛い時も、苦しい時も、ラミィちゃんの気持ちに助けられてきたよ。俺、雪民を続けてきて良かったよｗいつもありがとう、ラミィちゃん！,springgreen
23:57:34,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,眠くなってきた、おやすみなさい,gold
23:58:02,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃんいつもありがと！ずっと一番大好きだよ～！,springgreen
23:58:11,￥500,￥500,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,母の日、そしてGW最終日に最高の癒しをありがとう！ラミィちゃんの子供になれた気がしてとっても幸せな時間でした。ママのラミィちゃんもいつものラミィちゃんも大好き！ずっと一緒だよ！愛してる！！,springgreen
23:58:23,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィちゃん66万人おめでとうございます！いつもほんとにありがとう！！これからもずっとあいしてます♡Happy_Mother's_Day!!,springgreen
23:58:51,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,ラミィママ大好きぃ…(˘ω˘),springgreen
23:59:14,￥1,000,￥1000,UC0FoBHLGmWyJXGQd-BbdNLQ,岡崎瑠奈,いつもありがとう,gold
23:59:26,￥1,000,￥1000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,少ないけどASMR代,gold
23:59:41,￥500,￥500,UCge_rpGT3DXupwpKGe-9BNg,ネルソン,ラミィちゃん防音室暑いだろうから水分補給してね,springgreen
23:59:44,￥1,000,￥1000,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ありがとう。ラミィちゃん大好き。,gold
23:59:53,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく_弐段【雪民】,全肯定ASMRありがとう…これで来週も頑張れます…！また一つ寝るときのラミィちゃんASMRリストが増えました。,springgreen
23:59:56,￥1,000,￥1000,UCZl9lvUeqpOtR8AruGxQnWQ,パスカル,とても落ち着いて眠く…,gold
00:00:01,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,GWラストに最高の癒やしをありがとう!,springgreen
00:00:04,￥100,￥100,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,_,blue
00:00:09,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ラミィちゃんが大好きだよ♡,springgreen
00:00:17,￥490,￥490,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ラミィちゃんいつもありがとう💕_世界一大好きです❣️❣️❣️,cyan
00:00:20,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
00:00:22,￥500,￥500,UC5Rs4ooYlXLapMz7hLMTlZQ,GOK_Luck【ごっくらっく】,誕生日を迎える瞬間をラミィちゃんのASMRで迎えられて幸せだ,springgreen
00:00:30,NT$75.00,￥286,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,ラミィちゃん大好き,springgreen
00:00:33,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日も最高の癒やしの時間をありがとう、大好きだよ。明日からまた頑張るね。,springgreen
00:00:35,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,俺もラミィちゃんが大好き！今週もありがとう,cyan
00:00:36,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,1週間お疲れ様〜(´ω`)明日からまた1週間楽しもうねぇ(っ´ω`c)何があってもずっとラミィちゃんのこと、遠くから見守ってんで(*´艸`)おやすみなさい、今日も良い夢を。愛してるよ(*-ω-)ヾ(･ω･*)ﾅﾃﾞﾅﾃﾞ💓💞,springgreen
00:00:36,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,いつも癒しをありがとうございます！ラミィちゃん大好き！,springgreen
00:00:38,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,幸せすぎて幸せでした、今日も癒しをありがとね❤大好きだよ💕,gold
00:00:39,￥500,￥500,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,チャンネル66万人おめでとう！！！ラミィちゃんいつもありがとう、大好き！！！,springgreen
00:01:09,￥200,￥200,UCl9vnQbYjkIEca4szZKWtFw,青い彗星,_,cyan
00:00:40,￥500,￥500,UCimD3K2YZq02aUmjW0S53fw,Banchi,最高の癒しをありがとう！最高の週末になったよ！！ラミィちゃん大好きだよ！,springgreen
00:00:49,￥500,￥500,UCtHCfdtsGAbc5icgRy_8kAA,SpritENZ《モグモグに魅せられた民》,ラミィママありがとう、明日からまた頑張るね…,springgreen
00:01:02,￥1,000,￥1000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ラミィちゃんいつもありがとう！ずっと大好きだよ！！,gold
00:00:50,￥500,￥500,UCbhlEgzLrGA_Ru-8P1S2ccw,Crow,ありがとうございます～,springgreen
00:00:59,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,今週もお疲れ様！最高の癒し時間を今日もありがとう！ラミィちゃんずっと一番大好きだよ！,cyan
