23:50:45,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,今のマジで早くて流石長ぺこなぁ,cyan
23:51:18,￥610,￥610,UC-qbQurXe6N9kUc_2_NOmdQ,まさ帰ってきたルナ,焼きぺこら、ひとつ_くださいな(*´˘`*),springgreen
23:52:15,￥3,060,￥3060,UCZN4mOgxWgy2QrN416BhSeQ,コーラ,今仕事中です。僕も頑張るのでぺこ〜らもがんばってね！帰ったらアーカイブ観ます！,darkorange
00:13:14,$2.99,￥319,UCjqn_-NNzLZ8IfIiH3gdFgA,Jordan_Soares,Hi_mommy_how_are_you,cyan
00:15:16,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,がんばってー,gold
00:46:41,HK$25.00,￥344,UCISUNNewaP1NyJPp11iZkew,Leo,SAVE,springgreen
00:54:29,￥250,￥250,UComq2X4UOAoUcDKXm_yjOGg,まつ社,_,cyan
01:04:00,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Sasuga_Comedian.,springgreen
01:04:45,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,エンターテイナーぺこ,springgreen
01:05:29,￥200,￥200,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,天丼は笑いの基本,cyan
01:06:10,￥500,￥500,UCzWZJSWNwIDJP11oUcEHaqA,春巻ジャンボ,ぺこちゃん最高だわ,springgreen
01:06:16,NT$75.00,￥286,UCTZ1UWCHGU5cuu1hwm8wMLg,-1,One_more_time_please,springgreen
01:08:37,NT$75.00,￥286,UCTZ1UWCHGU5cuu1hwm8wMLg,-1,You_need_hit_him_first_he_will_Kneeling_on_the_floor,springgreen
01:09:07,￥250,￥250,UCSKLPnEr96tMEcoInN-da4A,アンブレラ社のラッキー,落ちてる閃光手榴弾をいいタイミングで使うといいよ！,cyan
01:09:17,RUB100.00,￥143,UCg6RmnuF80DDYfIoa2EmySQ,Kefka,Pain_Peko,springgreen
01:10:57,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ないすぅ！,cyan
01:11:11,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,springgreen
01:11:23,￥1,500,￥1500,UCQOf9e8aJ3jsohAughzTz3g,カタハライタシ,今まで見た第二形態戦で1番おもろかった！！　nf！！,gold
01:13:11,￥1,000,￥1000,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,FIGHT!,gold
01:15:03,￥500,￥500,UC0oEWhXm2XFoLvXk7cJtKPQ,プレッパーのかみしろ,大好きなバイオ配信で長のコンテナ芸、深夜に大爆笑させてもらいました！ｗ,springgreen
01:20:06,$5.00,￥534,UCagchrhzNGo9CGcnbnkNIfg,Diego_Ramirez,welcome_to_Usada_Construction_headquarters_,springgreen
01:27:42,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,133万人おめ,springgreen
01:28:28,NT$300.00,￥1147,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,133万人おめぺこー,darkorange
01:28:36,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,133万人登録おめでとうぺこー！🎉,springgreen
01:29:15,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１３３万人おめでとう！,gold
01:29:19,￥3,000,￥3000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,133万人おめぺこー！,darkorange
01:29:41,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,良い悲鳴のオンパレードあざっした！,springgreen
01:29:43,￥1,000,￥1000,UC4JB2r4PGtCRkt550X9kO-g,かろん,133万人おめぺこ！！,gold
01:29:49,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー！,cyan
01:29:52,￥3,200,￥3200,UCpyK89AqbOa6OUiy43pBLLw,TSURARA,3/20は誕生日でした。お祝いしてもらえるとうれしいです！日付すぎちゃったので二つ名はまた来年お願いしにきます！いつも楽しい配信(プロレス)ありがとうございます＾＾,darkorange
01:29:53,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,133万人おめぺこ〜,springgreen
01:29:54,￥1,330,￥1330,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,133万人！おめぺこ！,gold
01:29:55,HK$50.00,￥688,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,133万人おめでとう！,gold
01:30:01,￥1,220,￥1220,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,133万人おめぺこー！,gold
01:30:03,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！めちゃくちゃ熱中して観てた！！✨,cyan
01:30:04,￥1,330,￥1330,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！１３３万人おめでとぺこ～！,gold
01:30:04,￥1,000,￥1000,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,133万人おめでとー！おつぺこでしたー！,gold
01:30:04,￥500,￥500,UCKBOuk6M-DcieybekqkqckQ,ゼレット,おつぺこ～,springgreen
01:30:05,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,１３３万人おめぺこ！,springgreen
01:30:05,￥500,￥500,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,２回行動おつぺこでした！,springgreen
01:30:06,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
01:30:07,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,133万人おめぺこ〜,springgreen
01:30:09,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！,springgreen
01:30:09,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー,cyan
01:30:09,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,おつぺこ！,springgreen
01:30:11,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
01:30:12,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！怖かったけど面白かったです！,cyan
01:30:15,NT$75.00,￥286,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,おつぺこーおやすみ^^,springgreen
01:30:15,￥1,220,￥1220,UC5nLqzBnuLH3RM240W9XcZQ,よう。,今日も一日おつぺこ,gold
01:30:27,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！133万人登録おめぺこー！！,springgreen
01:30:17,￥1,000,￥1000,UCmxZnD3_QlOoqJNnRPt5oDQ,とも次郎,おつぺこ～。133万人おめでとう！,gold
01:30:17,NT$150.00,￥573,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,gold
01:30:29,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,133万人おめでとー,springgreen
01:30:17,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！133万人もおめぺこ！,springgreen
01:30:18,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,2回行動お疲れ様ぺこー,springgreen
01:30:19,￥500,￥500,UCTg4ej2zPXTmak0w-80_VwA,Para,_,springgreen
01:30:23,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！ゆっくり休んでね,cyan
01:30:25,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！今日も怖かった…！,springgreen
01:30:25,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,あつペこ！二回行動助かる!,springgreen
01:30:26,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~_めっちゃ楽しかった‼️,cyan
01:30:30,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,おつぺこだよ,springgreen
01:30:31,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,今日もおつぺこ🦅,darkorange
01:30:33,￥1,000,￥1000,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,133万人おめ～,gold
01:30:34,￥1,000,￥1000,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,133万人おめぺこ〜！コンテナのところ最高でした！,gold
01:30:35,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ！すごいうまくなってた！,cyan
01:30:54,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,133万人おめでとうございます！,cyan
01:30:36,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！133万人もおめでとう！,cyan
01:30:37,NT$300.00,￥1147,UCsVuem8ScsVugGXpksJE46A,justbekilled,１３３万人おめでとう！！！,darkorange
01:30:37,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
01:30:38,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　１３３万人おめぺこ～～～🎉🎉🎉,springgreen
01:30:42,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！133万人もおめでとうぺこー！,gold
01:30:45,￥2,000,￥2000,UCziH875kxqliq2UEcLfiJIg,えだーまん,ぺこーら１３３万になったよーおめでとーーー！お疲れーーーー,darkorange
01:30:47,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー,gold
01:30:52,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おつぺこ～！楽しかった～！133万人おめでとう！,gold
01:30:53,HK$78.00,￥1073,UCk-s8qufXLc69HpDY0l216Q,ヘロじん,133万人おめでとうぺこ〜,gold
01:30:57,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつぺこ～～！2回行動ありがとね！サムネのぺこーらドストライクぺこ！！,cyan
01:30:58,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！今日も激闘でした！楽しかった,springgreen
01:30:59,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ～！バイオ最高！,springgreen
01:30:59,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,おつぺこー,springgreen
01:31:01,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこ！　楽しかった！　２回行動ありがとうね！,springgreen
01:31:02,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！133万人もおめぺこー！,gold
01:31:04,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
01:31:18,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
01:31:13,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー！楽しかった！,cyan
01:31:16,￥500,￥500,UCqO4d5O5SaIP6sAJDAmR6yg,からき,本日メンバー２ヶ月と梅酒コラボグラス届いた記念ぺこ！職場で地震対応でけっこう疲れたけど、ぺこらの配信見て疲れも吹き飛んだよぉ！コンテナ芸面白かったぺこ！今日も配信ありがとうぺこ！そして133万人もおめでとうぺこ！,springgreen
01:31:16,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,おつぺこー！！これで終盤！！ラストが楽しみー！133万人もおめでとうー！,cyan
01:31:18,￥500,￥500,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,133万人おめでとう！！！,springgreen
01:31:18,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！レオンがいつでもギリギリを戦い抜いていて凄い！！,springgreen
01:31:18,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！楽しかったー！明日も楽しみ,cyan
01:31:18,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,おつぺこ~,springgreen
01:31:25,NT$300.00,￥1147,UCNrkKTkbjXv-LIDMFXJUopg,かいじん,長時間おつぺこ～今日も楽しかった！,darkorange
01:31:27,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！ぺこーららしいミラクルたっぷりで面白かったぺこー！クリア編楽しみ！,cyan
01:31:27,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～！133万人もおめでとう！,cyan
01:31:29,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！深夜のぺこらのホラゲー最高！,cyan
01:31:34,￥250,￥250,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこー！,cyan
01:31:37,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～！133万人もおめでとう！！,gold
01:31:39,￥1,000,￥1000,UCW6jpGL5V3Ry0GcxPeEmT-A,RK_0,おつぺこ～！コンテナ笑わせてもらった,gold
01:31:44,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,おつぺこ！今日もドキドキで楽しかった！！,cyan
01:31:49,￥610,￥610,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,おつぺこ！！！,springgreen
01:31:51,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,乚,springgreen
01:31:58,￥1,000,￥1000,UCbdhMR2_l3RW1ZUbQeptMmg,ヨシヒコ,１３３万人おめでとう！２回行動楽しかった！ゆっくり休んでください！,gold
01:31:58,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,133万人おめぺこー！コンテナの沼プレイおもしろすぎたｗ,springgreen
01:32:00,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,2回行動おつぺこー！_133万人もおめぺこー！,springgreen
01:32:02,￥200,￥200,UCvCzYDQzBiubVsvZHjB9pAg,混沌の支配者,二度目です！おつペコでございます！次回も頑張ってください！,cyan
01:32:05,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！133万人おめぺこ！,springgreen
01:32:07,￥610,￥610,UCgzJ6MASz3cmUN3IV0XedkQ,th.hiro1,おつぺこー,springgreen
01:32:09,￥250,￥250,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,2回行動おつぺこ〜,cyan
01:32:12,￥250,￥250,UCEaRlRE9i107ARb_k-m_Mrg,ヌードル名誉教授,お金稼ぎタァイムDAAAAAAAAA,cyan
01:32:34,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,おつぺこ~133万人おめ,springgreen
01:32:22,NT$75.00,￥286,UCv68YT-4NrG9OycwyAjIuKw,ひよ,バイオシリーズ好きので、楽しかった！,springgreen
01:32:24,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,１３３万人おめぺこ,springgreen
01:32:24,￥500,￥500,UCDBgbaszNcxWUwflTw-6lpA,__chaly,2回行動おつぺこでした,springgreen
01:32:32,￥500,￥500,UCGU-miqSiGg_c5kGRY6qVOw,クマさお,おつぺこ！コンテナ芸おもしろかったｗ133万人もおめでとう！！これからも応援してます！次のバイオ配信も期待してます！,springgreen
01:32:45,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,133万人おめぺこー,springgreen
01:32:40,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,133万人おめぺこー！,springgreen
01:32:45,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー、133万人おめぺこー,springgreen
01:32:51,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,133万人おめぺこ～！,springgreen
01:32:54,￥250,￥250,UCWu92afAdIKSDuUICagb3Jw,やすひろ,おつかれ,cyan
01:32:58,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,133万人おめぺこおぉ！！,springgreen
01:32:58,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,今日も面白かった、おつぺこ〜、133万人もおめぺこ〜,springgreen
01:33:02,￥500,￥500,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,133万人おめでとう！グレランで無双したいね,springgreen
01:33:15,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつぺこ～！そして133万人もおめ,springgreen
01:33:52,￥500,￥500,UCyIkOFuSfQEAg3Ym_e08T_w,雷電,おつぺこ〜　楽しかったです！　133万人おめでとうございます！！！,springgreen
01:33:33,￥500,￥500,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,133万おめでとう,springgreen
01:33:37,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,_,cyan
01:34:11,NT$75.00,￥286,UC1qBtv3WhKY-i0SDpO5qIXQ,律,133万人_おめぺこ～！,springgreen
01:34:25,NT$75.00,￥286,UC-nniEvJy3VqDRcpWsbsQDQ,麟,_,springgreen
01:34:34,￥500,￥500,UCPfLyfT0mLNGWwZ2mcrOuQg,あむろお,133万人おめぺこ～🎉,springgreen
01:34:47,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,133万おめでとう！,cyan
01:34:48,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,133万人おめでとう！,cyan
01:34:58,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,133万人おめでとう！！バイオ2で弾もハーブも節約せずゾンビと激闘するぺこらの初見プレイ見ごたえあっていいね！明日のドラクエも楽しみにしてるよ！,red
01:35:01,HK$500.00,￥6884,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,メンバーシップ6か月の記念赤スパ！あと１３３万人おめでとう！これからも応援するぺこ！大好きやで～,red
01:38:10,￥490,￥490,UCSKLPnEr96tMEcoInN-da4A,アンブレラ社のラッキー,2と3のラクーン事件はバイオを語る上で外せないくらいの話だからこの調子でRE3もやって欲しい,cyan
01:39:59,￥500,￥500,UCsjcpInPbdv1i7hBD5QdF7g,いるかおるかな,ぺこーら大好き💌,springgreen
01:42:14,HK$133.00,￥1831,UC_fxRUxuQ6PgaqrIZxk1BoA,斗牙,133万人おめでとう！,darkorange
01:43:14,HK$10.00,￥137,UCGjfZ88Je_3Ua8hroe4EhmQ,I_Simps_For_My_Waifus_:3,Time_to_simp_:3_Pekora_I_love_you,cyan
01:43:28,HK$500.00,￥6884,UCs3b1B6esEiDepXT22ObBmQ,修長syuucho,ぺこちゃん133万人おめでとうぺこ！自分も今日はメンバー6か月です～いつもぺこちゃんの配信でに癒されて～本当にありがとうございます～ぺこちゃん大好きぺこ～,red
01:44:20,￥500,￥500,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,過去作のアウトブレイク2でマービンとか出てくるよ,springgreen
01:46:05,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,cyan
01:46:42,￥610,￥610,UCEGJ0bvujRlVf3cdsM3Go5A,RINGO__GAME&SING,楽しかったよ〜、明日のドラクエも楽しみ,springgreen
01:47:03,NT$30.00,￥114,UCjklhIG-Ko0WOoYUrSbBC6Q,J.R.C,おつぺこ～　ぺこちゃん大好き,cyan
01:47:38,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！ぺこちゃんのバイオ本当に見どころ満載だね！いつも瀕死してるレオンとエイダが面白すぎたｗやっぱりギリギリな戦いが良かった！,springgreen
