21:53:25,￥1,000,￥1000,UCbSCJ2nBuUfRH1yhVV4jd3A,きんかんなまなま,今日のサムネイル、チャンキーチャンネルとか神岡家第12回のと同じくらい好き,gold
21:56:06,￥1,000,￥1000,UCSL3SCo0U38wp9vYUIiUvpQ,まっちゃラテ,今日で出会ってちょうど1年なので、記念に人生初スパチャ＆牢屋投獄させていただきます！初めて見た時から声やら何やら全て好きで、今では毎日の生活の一部になっています。出会ってすぐにメンバーになっていれば1年だったと考えるとなんですぐに入っていなかったんだろうと少し後悔する程です。ほんの少しの額ですがこれからは公式焼きおにぎりとして応援させていただきます。おかゆしか勝たん！！入国審査頑張ってください！,gold
21:57:07,￥1,000,￥1000,UCTICD5dImkC2dAIwtwyItNw,ショコラート,登録者84万人おめでとうございます,gold
22:51:26,￥1,000,￥1000,UC1VdgRPT1Rk8RAtqqDyI-Kw,TIGA,今来ました！ネコマタオカユ栄光あれ,gold
22:59:49,￥610,￥610,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,スパチャ読みに間に合うかわからないので、今投げます！_昨日で卵焼きになりました！_今後も応援してきます,springgreen
23:03:25,￥6,100,￥6100,UCmVDTOYvVlmtz5LKkazLonw,ラーシュ〜,自分寝るんで投げときますね〜_ずっと推しまーす,magenta
23:04:30,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,アルストツカに栄光あれ!_,cyan
23:04:58,￥1,000,￥1000,UCInX4G2eGQo9mxm_GrdWIvA,ぷれいあ,賄賂渡すんで通して下さい。,gold
23:06:13,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,おにぎりゃーの牢屋から外に通ります。いいですか。期限：数日,cyan
23:17:15,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,友人もおかゆん好きになってくれました。_嬉しい！,springgreen
23:19:12,￥120,￥120,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
23:21:23,￥1,220,￥1220,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],昨日で卵焼きになりました〜🎉_これからもおかゆん推していきます‼️_まだまだ新参者ですが、おにぎりゃーの方々もよろしくお願いします🍙,gold
23:22:17,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,ワイの好きなpapers_pleaseをやってくれて嬉しいでヤンス！ちなみに(他のおにぎりゃーさんも言ってたと思うけど)収入は食費と暖房費を交互に節約していくとお金たまり安いでヤンス！,springgreen
23:27:52,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,おにぎりゃーにマッチしすぎるゲームで草,springgreen
23:29:24,￥610,￥610,UCewqsJOxwk8Q2B9kMpPEgLA,はるぴ〜,初スパチャです！拘束してもらえませんか？武器を持っています！！！！！,springgreen
23:37:21,￥500,￥500,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,サムネイルのドーナツ食べてるおかゆんかわいい,springgreen
23:42:06,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:48:10,￥3,060,￥3060,UCR0X30x06H6btBkF3OWYGsg,ぜララ,初見です,darkorange
23:50:36,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,まさか正直に渡すとは思わなかったw,cyan
23:50:46,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,「言い訳は署で聞こうか」おつかれさまｗ,springgreen
23:51:28,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,エジックこそ正義！アルストツカに栄光あれ！,springgreen
23:51:19,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,アルストツカに栄光あれ,springgreen
23:51:43,￥500,￥500,UCqO1TVKTrmPtU-ytXiYCJzA,あるぷ,お疲れ様でした,springgreen
23:51:37,PLN10.00,￥283,UCiYuHYETzRQ_j7yxXyAczcw,EnaxTM,_,cyan
23:51:46,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,素直おかゆ可愛かった,springgreen
23:51:46,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おかゆんへの保釈金です,cyan
23:51:49,￥500,￥500,UCpdgmHIhNgM2Sl5U87fwFkA,リョウちん,_,springgreen
23:51:55,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,保釈金です、アルストツカに栄光あれ,springgreen
23:52:04,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,ホロローソン無事買えました！,springgreen
23:52:10,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【服役中】,いや、オチが奇麗で笑った、こーそく！こーそく！,cyan
23:52:22,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,こーそく！こーそく！,cyan
23:52:44,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
23:52:34,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,正直者もいきすぎるとﾊﾞｶ正直という・・・お疲れ様＝ω＝；,springgreen
23:52:34,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした　,springgreen
23:52:40,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！栄光あれ。,cyan
23:52:43,￥250,￥250,UCnvuDrsVv37DIBlc7FW8goQ,ライキリ,すなおがよからぬの方向にいったね,cyan
23:52:44,￥250,￥250,UCKUELI1xzgiDUbcGbYUBS6A,とっきー,獲物とった猫も見せたがるよね,cyan
23:52:57,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした〜_保釈金の足しに,cyan
23:53:00,￥500,￥500,UCIsxQXefJeZ1yI7KDZxSHgA,あだちゃんあだあだ,まさかのED代ｗ,springgreen
23:53:09,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,_,springgreen
23:53:00,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,正直猫なおかゆん好きよｗお疲れさまでしたー,cyan
23:53:01,￥250,￥250,UCiE1ZnVwAHxMmpFdsWQSGSg,白桜さくら,自主エンドはさすがに草,cyan
23:53:21,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～　（おかにゃんスタンプめっちゃかわいい）,springgreen
23:53:14,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,保釈金,springgreen
23:53:19,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,アルストツカに栄光あれ！,cyan
23:53:47,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,ドーナツあげるので通りますね,springgreen
23:53:38,￥2,000,￥2000,UC_HNqYmbb5x7yIUOIqXOk3g,H_T,ころさん130万人いきましたよー,darkorange
23:53:40,￥610,￥610,UCzHDnA2e3fxdPLfVPXgkKhw,ころっけ4408,配信お疲れ様です。ローソンコラボ購入できました！,springgreen
23:53:40,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,素直にいい子おかゆんに協力代。あとふわふわ時間百万再生おめでとうございます！,springgreen
23:53:46,￥500,￥500,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,うーん！　エイペックスしている間にスパチャ読みになっていようとは！！　よもやよもやだ　おにぎりゃーとして不甲斐なし！！　布団があったら入りたい！！,springgreen
23:53:48,€5.00,￥642,UC_DH83WVuJwmxU4dpPoSXIQ,Dmytro_Nazarkov,今日は私の友達の誕生日です。_彼の名前はグレブ・ニキシンです。_「グレブ・ニキシン_,_おめでとう!」と言っていただけませんか。,springgreen
23:53:55,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,Thank_you_for_the_stream_and_blessing_my_ears,_Okayu.,springgreen
23:54:09,￥1,000,￥1000,UCQC7Y5yL_C8YGiPkDaQHDjQ,ククリ,人生初メンバーシップ&スパチャをおかゆんに捧げます,gold
23:54:30,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,お疲れ様でした～おかゆんのスタンプペパプリ向け過ぎる…,springgreen
23:54:31,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,お疲れ様でした〜_次回がんばろう！,springgreen
23:54:42,￥610,￥610,UCs0NnyDAFtbOnr-TRQ9gJTw,コネコネ子猫,おにぎりゃーと花京院も一緒に罪背負うからね…,springgreen
23:55:37,￥610,￥610,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,お疲れ様でした！昨日でメンバー3ヶ月になってました。毎月思いますがあっという間で毎日楽しいです！,springgreen
23:56:46,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
23:57:24,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,_,springgreen
23:57:20,￥610,￥610,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,何とかスパチャ読み時間に戻ってこれました！よかった！,springgreen
23:58:07,￥1,000,￥1000,UCjrq6DBukbv4yrnakrULM2g,朝霧海斗,PAPERS,_PLEASEのショートフィルムは見ましたか？,gold
23:58:17,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,ハンコうめぇ・・・・,springgreen
23:59:43,NT$150.00,￥573,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,ちゃんと協力すればいいんけどね,gold
23:59:30,€5.00,￥642,UCjhxJS9qO6mEvaOzLhqzCmQ,ネギマイスターNegimeister,おかゆんに光栄あれ！🍙,springgreen
23:59:31,￥2,440,￥2440,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,実は28日が誕生日だったのですが、良いオチがついてメッチャ笑えた最高の1日の締めになりましたwこの1年も応援していきまーす！,darkorange
23:59:32,￥610,￥610,UCCAF16HnM8QCv2sEsuq9NVg,あったかHaimu,面白かったー！,springgreen
00:00:28,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,お疲れ様でした_今まで見た審査官で一番優秀だったのでは？_と思いました。最後、正直者過ぎて笑いました🤣,springgreen
00:00:38,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],頑張ってた　えらい代,springgreen
00:02:41,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
00:03:58,￥840,￥840,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！まさかのオチお見事でした！！次回の入国審査官殿の活躍が楽しみです！！そして改めましてチャンネル登録者数84万人突破おめでとう🎉🎉🎉,springgreen
00:04:37,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,回答ありがとうございました！いやっふう！,cyan
00:04:38,₩5,000,￥475,UC30djw3JeBHjZPw0eNDnBzw,조익현EX,配信お疲れ様でした。今から僕の誕生日ですので記念にスパチャ投げます。_P.S._前のスパチャ読みの時間に「なんちゃらかんちゃらEX」と呼ばれたんですけど、あれけっこう気に入ったんです。,springgreen
00:05:36,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,今年は煉獄フェスだねぇ…(ニヤニヤ,cyan
00:09:04,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,ローソンには向かいましたが！何の成果も！！得られませんでした！！！！,springgreen
00:10:15,￥1,298,￥1298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,一年前の事になりますが、プレゼントの中に「金のカトラリー（スプーン・フォークなど）」って届いてましたでしょうか？未だに気になっておりまして、関係ない質問すみません。,gold
00:11:10,￥500,￥500,UC0lmkTfmGunZ98mTwkc7GGw,Vanitas【ヴァニタス】,クリアファイル間に合いませんでした...罵っ間違えた慰めてください,springgreen
00:14:42,RUB200.00,￥287,UCMRMxdqYpmzqPcyVYwyQzHQ,Kitty_Caterson,あなたの猫種は何ですか？すみません、私の日本語はわるいです。,gold
00:16:26,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,思い立ったら吉日ということでスパチャ投げます,springgreen
00:17:56,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,私でさえ印鑑は加熱しないw,cyan
00:18:39,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,拘束手当,cyan
00:21:56,￥500,￥500,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,今朝の話です。僕「おかゆんが昨日も可愛くてさー」友人「あー、あれでしょ。この間切り抜き送ってきた戌神おかゆってヒト」僕（これはあれか？おかころてぇてぇってことか？）　　どう突っ込めばよかったでしょう？　　いつも応援してます！,springgreen
00:23:35,PLN5.00,￥141,UCaSb795jge6pZA_JH6HTvWg,OppaiEcchi焼きおにぎり,_,blue
00:24:34,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,クリアファイル予約は出来たよ！,cyan
00:25:46,￥600,￥600,UCSX-SB_8Pd-D0WiyctO4lTQ,健,ローソンが近くにあるのにクリアファイルが置いてない店です辛い…,springgreen
00:26:06,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],時には嘘を吐くのも大人よ,cyan
00:27:08,￥250,￥250,UCjLmZ6LNVosjJiffkx27cLA,ひかるん,7秒の動画みたけど_ほれたぜ,cyan
00:27:46,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,何しててもかわいい(真理),gold
00:27:46,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,全かわいいおにぎりゃー,cyan
00:28:10,￥300,￥300,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,おかゆんかわいい代,cyan
00:28:36,￥1,000,￥1000,UCSe2F3zc8fusQFepZLJxFRA,メテオストライク,今日1の笑いは手作りパスポートのおっちゃん(ジョージ)がおにぎりゃーで牢屋に入ってきた時でした、、、w,gold
00:30:04,￥250,￥250,UCIqeLcSsnL_L-XZWP73-6Mg,なるくん,どーぞ,cyan
00:35:15,NT$150.00,￥573,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,次回、ちゃんと協力すればメンバー入るぞ,gold
