18:59:32,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
19:40:51,€5.00,￥642,UCOKuga5ez6w8Bw0p6PzVBLQ,Slaaneshi_cultist,You_are_winning_Kaichou!_Winning_my_heart_that_is,springgreen
19:41:17,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
19:41:29,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,''She's_been_falling?''_''Always_has_been.'',cyan
19:42:25,$2.99,￥319,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,Good_luck_Coco!_Here’s_a_drive_by_super_chat!,cyan
19:43:32,£5.00,￥741,UCjF6GP_uRszVa4p8tOlUxMQ,iNahtanoJ,supachattotiiime,springgreen
19:43:42,$1.00,￥106,UC-0umxjMckapzD9Sh_UQ4pQ,Catagoric86,_,blue
19:44:17,￥500,￥500,UCpmM_yfxd7aFZzcW9O2-BEA,Kappa_San,I_BELIEVE_IN_YOU_THAT_BELIEVES_IN_RICK_ROLL,springgreen
19:45:50,￥1,000,￥1000,UCpmM_yfxd7aFZzcW9O2-BEA,Kappa_San,LETS_GOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOO,gold
19:46:54,￥610,￥610,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,仕事終わって今来ましたー！！会長頑張れー！！,springgreen
19:47:59,$4.99,￥533,UCsdO-nR2itwbJ4eN8GN0BWA,TopGoose,すごい！Good_job!_(_・∇・),springgreen
19:48:10,￥200,￥200,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,クラウン取ってかなたんにクラウンマウント取り散らかしたろうぜ！,cyan
19:48:22,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,譲り合いの精神は日本の心,cyan
19:48:24,￥120,￥120,UCyKCanv_3hCgKFuXF0nFw_A,T_Ishi,_,blue
19:48:36,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
19:48:52,￥500,￥500,UCpmM_yfxd7aFZzcW9O2-BEA,Kappa_San,YA_BETTER_WIN_OR_ELSE,springgreen
19:49:26,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,NO_PANIK！！,cyan
19:50:16,HK$38.00,￥523,UC5PA3An-R2RknHhO6Q1ZBzQ,B_K,I_just_watch_the_video_Coco_talking_about_creampie_compilation,springgreen
19:50:23,￥200,￥200,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,あっ…,cyan
19:51:21,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！癒しのよるココ助かる！めっちゃ遅れた！ファイト！,cyan
19:52:22,￥200,￥200,UCyRuskmvkhwxaM6o3NNNF9g,浄化清掃員靖鉱重建製肆型,スパーチャットターイム,cyan
19:53:50,￥893,￥893,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,ボッス_こんばんは！,springgreen
19:54:23,CZK120.00,￥588,UC-I_y9SY4WqhQIsJOy5g3tA,Marcus_Zeman,Your_streams_keep_me_sane._Keep_being_amazing,_Kaichou.,gold
19:57:39,$10.00,￥1068,UCSxMRRfSA_VNKh3hWvT_4Xw,darkduh11,Kaichou,_if_it's_no_simp_September_how_am_I_supposed_to_support_my_favorite_Hololivers?,gold
20:05:13,NT$150.00,￥573,UC1DGrWx8rcBsGg6CRHFDuHA,makooyoo,明太ココcomedy,gold
20:05:27,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,Sumima_Step_on_me_please,springgreen
20:06:19,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,量子チキンスープグラスビックチュングス？！,cyan
20:09:34,$20.00,￥2136,UCsGKrLHOxr2113efbnkp5MA,Lost_Pause,Guess_I'm_a_dragon_simp_now,_and_that's_ok,darkorange
20:11:10,A$2.00,￥165,UCxgT1kEFhYXMU9T8KxlcEiQ,rokenji,you_can_win_coco,cyan
20:11:20,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
20:16:02,￥100,￥100,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],_,blue
20:18:44,￥1,000,￥1000,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,🍌BANANICE🍌,gold
20:18:50,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,お疲れ様です、会長！！目指せ一位！！,springgreen
20:19:52,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,スーパーチャットターイムと聞いて,springgreen
20:20:34,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,頑張って,springgreen
20:20:42,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,ボッスを見習おう,cyan
20:21:56,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
20:24:27,￥200,￥200,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,コッコのようにフルールにぶつかって、スーパーチャットターイム,cyan
20:29:59,$4.99,￥533,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,How_much_English_do_you_know?_Is_it_mostly_swearing?_Lmao,springgreen
20:31:12,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長のハグは有料やぞ,cyan
20:33:48,￥200,￥200,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,BIG草,cyan
20:35:59,£10.00,￥1483,UCUEFS4XoJ6Wh14JirOX1HDA,Z_Man,ARE_YA_WINNING,_COCO?,gold
20:36:00,$1.99,￥212,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,How_many_swears_do_you_know?,cyan
20:36:08,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,first_spacha,cyan
20:36:14,NZ$20.00,￥1549,UCoi93COPJPrVxRFMDPcv-Ow,YES,My_friend_John_says_you_should_try_harder,darkorange
20:37:35,£5.00,￥741,UC3Jt5XoRYJW7EmT3OnGIv4g,Jamesward231,love_listening_to_your_voice_while_working,springgreen
20:38:52,SEK20.00,￥252,UC0wbWD0D0mzBx_7y9zJpaTA,Erik_Hoffman,some_pocket_money,_since_you_wont_ever_win.,cyan
20:41:55,$1.99,￥212,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,Will_you_ever_win?,cyan
20:42:25,₩2,000,￥190,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,Mission_failed,_we'll_get_em_next_time..!,cyan
20:42:35,$2.00,￥213,UC-Py5x4ygkz85ewo8hTjGTA,CatgirlKazu,YAMETEKUDASNIPED,cyan
20:43:52,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,CoCoの桐生な暴言（助かる）,springgreen
20:44:24,$2.00,￥213,UCcvNS1fsWa_a6Co8T4_qeoQ,Lunamorte,You_can_do_it!_Don't_give_up!,cyan
20:46:10,$2.00,￥213,UC0b2IbUzzi6NwJA3G3shNjQ,Waffle,The_EN_Hololive_steamer_are_getting_40k_viewers,cyan
20:48:43,$5.00,￥534,UCwPRiXhVxcwj4g1gu4yReHQ,DanteLDH,you_can_win_Coco_we_belive_in_you,springgreen
20:52:22,CA$5.00,￥421,UCE2w8309soe1Q4OUHeF7xZA,Kuradai_Kosa,imagine_this_game_but_with_an_asacoco_tail_😊,springgreen
20:54:06,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,人はなぜ負けたかを考えるが、なぜ勝ったかは考えようとしない、だから成長するのは常に敗者の方である。,gold
20:54:13,$1.99,￥212,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,Tail_game_is_the_worst.,cyan
20:54:17,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,fun_today_,springgreen
20:54:20,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,cyan
20:54:22,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,次は頑張って代,gold
20:54:24,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
20:54:31,￥100,￥100,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,_,blue
20:54:33,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつココでした！2位までいけましたね！また頑張って！,springgreen
20:54:48,￥100,￥100,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,blue
20:54:51,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,cyan
20:54:41,￥500,￥500,UCK0q70Bzk4Lt17X05Jya9IA,msk_mkm,_,springgreen
20:55:00,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,お疲れ様でした。,cyan
20:54:53,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,Nice_fight!_お疲れ様でした～♪,springgreen
20:54:59,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,お疲れ様,cyan
20:55:00,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,スーパーチャットタイーム！お疲れ様でしたー,cyan
20:55:15,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,cyan
20:55:24,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつかれさまでした！,cyan
20:55:25,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,お疲れ様でしたー！,cyan
20:55:30,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,スーパーチャットターイム,cyan
