21:56:11,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,gold
23:01:02,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,くしゃみ助かる、お大事に🙏,springgreen
23:01:06,PHP50.00,￥109,UCllmPStguNvA6E_5sT6EbZA,Asteria「アステリア」,くしゃみ助かる,cyan
23:01:13,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,くしゃみで世界が平和になりました,springgreen
23:03:40,$10.00,￥1068,UC44akua_G3fHHnDkbC1CzJA,Rivicen,Happy_Easter_to_you_Lamy,_and_to_my_EN_and_JP_Yukimin_,gold
23:04:22,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,_,cyan
23:04:47,￥200,￥200,UCraVc0OkvwIhkt27cmkUVzw,怜識,動画閲覧20万超えおめでとうー🎉,cyan
23:07:42,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],ただいま,cyan
23:10:28,￥500,￥500,UCN2iMV45DUENhH7u0GG-KIA,ラロ,いい素振りよ！,springgreen
23:12:33,￥610,￥610,UChWfei-6Zy9kPCdD1xQwtBg,サブジーおにいさん,HR7到達おめでとう！ラミィちゃんがリスナーのみんなと楽しくゲームができる時代に生まれてよかったです！これからもラミィちゃんが笑顔で配信できますように🙏p.s.ユキミンかわいい(〃ω〃),springgreen
23:16:07,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,紅玉おめ,springgreen
23:20:32,NT$300.00,￥1147,UCFEwyePe-BruP_GWY1DiQTg,ゼンゼン,ラミィさんこんばんは、いつも配信楽しく拝見させていただいています。アクションゲームにあまり経験ない人でもこのMHRウェーブに気軽く乗っていいですか？,darkorange
23:21:23,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,_,springgreen
23:23:28,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,アフロ集合ッッ！,cyan
23:23:33,￥500,￥500,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,ラブは数字で０だよ～。テニスの０点がラブだからだよ。ポケベル世代必須でした。,springgreen
23:24:09,￥500,￥500,UCaqb9LLOZTrcp4dhTwPbggQ,こよも【十字を切る左手担当】,ししろんとモンハンデート記念！！楽しんでね！,springgreen
23:24:15,￥200,￥200,UCSX31ClzlFJ6XzLT-4ctazQ,刃鬼yacht_(baki),ししらみ助かる代です,cyan
23:56:53,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,討伐記念です！ラミィ先生の指導わかりやすくやる気が出てきますね。聞いていて気持ちがいい解説と褒め方もあってか素直になれると思います。_指導ってとげが発生しやすくなるものですけど、ラミィさんは柔らかい指導でとげもなく素晴らしいです。,springgreen
23:56:59,￥500,￥500,UCxjYMHO4zVemJwEEUbNK4-Q,朝顔【ねぽらぼ】,初の狩りデート成功おめでとうございます！,springgreen
23:58:15,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
23:58:17,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,GG！ねぽらぽモンハン楽しみ！,springgreen
23:59:11,￥10,000,￥10000,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ラミィちゃん～今日は私の誕生日（４/４）です！ラミィちゃんの祝福があればこの人生一番幸せな誕生日です。最近引っ越しのためいろいろ忙しいでゲームもしばらくできない。モンハンも参加できません。(´；ω；`)ラミィちゃんと一緒に狩りたい…。ラミィちゃんの誕生日グッズは今日でもう海関に届けたの通知が来ました。近い日に私の家に送ってくれるでしょう。ラミィちゃんの誕生日グッズは私とって最高の誕生日プレゼントです。ありがとうございます。ラミィちゃんに出会いえて本当によかったです。今年の誕生日はラミィちゃんがいて本当によかったです。ずっと大好きです。,red
23:59:15,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,ないすぅなししらみコラボっす！,cyan
23:59:34,￥200,￥200,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ししらみでの初クエストクリアおめでとう🎉🎉🎉,cyan
23:59:53,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,西の地より降りたし_百獣の王_猛き赤髪をたずさえて_いつぞや百竜を喰らわん_お覚悟召されよ　銀白の獅子　シシロボタン,gold
00:00:01,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,そんなラミィさんが可愛い,springgreen
00:00:35,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,くしゃみ助かる,springgreen
00:00:37,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる,cyan
00:00:37,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！(２回目),springgreen
00:00:40,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ありがとうございます！,springgreen
00:00:45,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Bless_you_Lamy!_,cyan
00:00:47,￥200,￥200,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,くしゃみ助かる,cyan
00:00:48,￥500,￥500,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,くしゃみたすかる,springgreen
00:00:48,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,くしゃみ三連ありがとう！,cyan
00:00:57,￥370,￥370,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,くしゃみ助かる,cyan
00:01:11,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,くしゃみ助かる！,springgreen
00:01:00,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,くしゃみ助かる,cyan
00:01:08,$3.00,￥320,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Blessed_Sunday_🙏🙏,cyan
00:01:15,￥200,￥200,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,後方腕組みお疲れさまでした。,cyan
00:01:19,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,狩猟お疲れ様！ししろんの先生もできて良かったね！,cyan
00:01:23,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,次までにランク7まで頑張るわ！,springgreen
00:01:26,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,ししらみモンハンデート良かったですね✨ししらみてぇてぇ！,springgreen
00:01:29,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,ししらみモンハンデートお疲れさまでしたー！,cyan
00:01:29,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様です～,cyan
00:01:30,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,おつかれさま！,springgreen
00:01:30,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
00:01:33,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,面白かったよ～　またモンハンで参加型企画期待してます！！,cyan
00:01:34,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],お疲れ様！ハンターランクがいっきに追い越されててびっくり。今日も先生ナイスでした。,springgreen
00:01:35,￥610,￥610,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,楽しかったー！(੭ु´͈_ᐜ_`͈)੭ु,springgreen
00:01:39,￥490,￥490,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,お疲れ様でした〜✨_ししらみも見れて良かった！_今日も愛してる❣️_,cyan
00:01:40,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,今日も先生お疲れ様でした(くしゃみ助かる),cyan
00:01:41,￥100,￥100,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,_,blue
00:02:05,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,くしゃみ助かる。今日もおつかれさま。,springgreen
00:01:49,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,HR７まで絶対追いついてやるぜええええ,springgreen
00:01:57,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,おつらみでした！　楽しかったよー✨,springgreen
00:01:58,￥200,￥200,UCjdOdbxE0MMBP3_GoEgWD-A,蒸しウニsenjyu,ラミィちゃんお疲れ様でした！！一緒にモンハン夢みてランク上げ頑張る！！,cyan
00:01:59,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,素材結構集まったね〜！ししろんとの突発コラボもいつもと逆の立場が見られて面白かったよ。,springgreen
00:01:59,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
00:01:59,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,お疲れ様,springgreen
00:02:02,￥500,￥500,UC2d6MVTnx4cyU-RB96TWNHw,馬刺し,ししらみ助かった。,springgreen
00:02:04,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,今回唯一ししろんを引率できるゲームでラミィちゃんが終始笑顔で楽しかったです！,springgreen
00:02:04,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,お疲れ様！今日は入れなかったけどいつか一緒に狩りに行けたら嬉しいな…,cyan
00:02:04,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,ナイス狩りと教官でした！,springgreen
00:02:05,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,くしゃみ助かる、お大事に_(2回目),springgreen
00:02:06,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,今日はいいものを見ましたね,springgreen
00:02:08,￥200,￥200,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,おつらみ！ししろんとのコラボ楽しかった！ねぽらぼモンハンも待ってます～,cyan
00:02:10,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,モンハンお疲れ様です　ししらみてぇてぇありがとう！,springgreen
00:02:11,￥200,￥200,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,面白かったです！ＨＲあげて次こそは参加したです,cyan
00:02:14,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おつらみでした！ししらみてぇてぇ！,springgreen
00:02:17,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様でした〜！ししろんとの配信楽しみですねぇ(っ´ω`c),cyan
00:02:17,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,おつらみでした～、ししらみモンハンデート新鮮で楽しかったです。,springgreen
00:02:19,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,ししらみデートてぇてぇだった❣今日のアニメーション本当に凄かった！もしよかったら感想タグ欲しい！！,cyan
00:02:37,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,配信楽しかったです！！明日もお仕事なので先に寝ますねｗ続きはアーカイブで見ますｗラミィちゃんおやすみ,cyan
00:02:25,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ラミィ教官お疲れ様～！モンハン楽しいねぇ！,springgreen
00:02:27,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,ラミィ先生ナイス！,springgreen
00:02:32,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,上位素材集めとししろん引率お疲れ様でしたー！今回は入れなかったけど次こそは！,springgreen
00:02:35,￥500,￥500,UCxLbX5RNEVDbRWRGJ4ikO8w,アスト十_反逆の暗黒騎士アスト_十,ししろんに教えてるラミィちゃん先生可愛かった～、ししろんすぐ上達しそうだね、お疲れ様～,springgreen
00:02:41,￥1,000,￥1000,UCiz1E1aCf64C9fZpmdXgXNQ,黒星_クロホシ_,モンハンおつらみでした♪楽しく見させてもらってます！今度ぜひご一緒できたらなと思います！,gold
00:02:42,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,HRがまだ2だったのでラミィちゃんがししろんと楽しくモンハンしてるのを後方腕組み侍させて頂きました🤤,cyan
00:02:44,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,良質なししらみてぇてぇをありがとうございました🙏🙏おつかれさまでした！,cyan
00:02:46,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,お疲れさま～！楽しかったよ！今回は入れなかったから、また一緒に遊べる機会があると嬉しいな,springgreen
00:02:46,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,HRもあがってこれからますます楽しくなりますね！ししろんも参加して、珍しく普段は見られない初々しい姿を後方腕組で見れるというのも新鮮だった！私もいつか参加してラミィちゃんのギルドカードをもらえる日を夢見ています！いつか役に立てるようになりたいです！,springgreen
00:02:47,￥200,￥200,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ししろんとの初モンハンお疲れ様！新鮮なししろんへの後方腕組姿が見れてとても楽しかったです♪,cyan
00:02:48,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,ししらみライズ見れるとは…！楽しかったです！そして早くHR追いつかねば…,cyan
00:02:50,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,まだ自分は上位行けないのでハンターランク上げて一緒にプレイ出来るように頑張ります(๑•̀ㅁ•́๑)✧ししろん可愛かったね,springgreen
00:02:53,￥100,￥100,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,_,blue
00:02:53,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,ラミィちゃんに釣り合う男に(HR的に)なってくるから見ていてくれよな(現在HR2,springgreen
00:02:55,￥200,￥200,UCAplhE-bpKizH5MHHwMKoWg,Ramuゴック[雪民],_,cyan
00:03:01,￥500,￥500,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,お疲れ様ー！ラミィちゃんHR上げるの早すぎてびっくり！追いつけるように頑張ります…ｗ　そして突発,springgreen
00:03:02,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,今日もナイスハントでした✨_教えるのも狩るのも上手だったし、ししろんと肩を並べて近接と遠距離で戦ってるのがこれからも見れると思うと楽しみ✨,springgreen
00:03:06,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,お疲れ様でした。モンハンやっているホロメン増えてきたので、すぐにコラボとか出来そうですよね。,springgreen
00:03:07,￥500,￥500,UCR9__MmFp2JxOI8qj3antFQ,サノ,お疲れ様でした！ししらみてぇてぇありがとうございました,springgreen
00:03:10,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,配信お疲れ様でした。体ご大事に。,springgreen
00:03:14,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィ教官、ししろんへの初狩り指導お疲れ様ー！楽しそうで何より！,springgreen
00:03:15,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,おつらみ！ししろんに教えるラミィちゃんというのはなかなかレアでしたね！ねぽらぼでも是非みたい！,springgreen
00:03:14,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,モンハン配信おつらみでした〜ししろんの初々しさも見れて良かった！！ねぽらぼも楽しみ！！,cyan
00:03:16,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,モンハンおつらみでした〜！ラミィちゃんがししろんをキャリーしてたのが新鮮でした…笑,springgreen
00:03:18,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],おつらみでしたー,springgreen
00:03:22,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,おつらみでした～！挑戦しようかと思いましたがHR7だったのでやめておきました…ｗ次までにあげて挑戦します！！,springgreen
00:03:24,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,お疲れ様です　弱特超会心火力特化大剣いいゾ,springgreen
00:03:24,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,今週もお疲れ様でした！来週の予定は出ますかね？,springgreen
00:03:33,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ラミィちゃんお疲れ様ーモンハンやってるラミィちゃんイキイキしてて良きかなぁ,cyan
00:03:35,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,ぼくも人生初モンハン買いました！右も左も前も後ろもわかりませんがラミィちゃんとできるように頑張るね,cyan
00:03:53,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,貴重なししろんキャリー回でしたね,springgreen
00:03:36,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,濃厚なししらみてぇてぇでした,cyan
00:03:46,HK$50.00,￥688,UCEG-zfZ5IlU7AX12I2HVARQ,烏龍茶,モンスハンはラミィを一緒に遊び欲しい,gold
00:03:46,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,ラミちゃんと一緒に狩り行けるその日までに狩猟笛キワめとくゾ！(^ω^),cyan
00:03:46,￥500,￥500,UCox3TFMXxPE58yJiURpduAw,プリオス,おつらみでした！マルチ入るの難しいのでギルドカード配布雑談回とかやってほしいなと思いました！！ししらみてぇてぇが見れて良かったｗ,springgreen
00:03:48,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,ししろんとのハンティングお疲れ様。今日私もスウィッチ買ってモンハン始まったよ。新米ハンターですが、いつかラミィちゃんの力にないたい、よろしくお願いします～～,gold
00:03:48,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,ラミィちゃんがししろんの後方腕組出来たお祝いに,gold
00:03:49,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ししろんとの初狩りお疲れ様！ホラゲではししろんに導かれる感じが、モンハンでは逆転してて新鮮で見てて楽しかった！またねぽらぼでの狩りも楽しみにしてるね！ラミィちゃん今日も一番大好き。愛してるよ！,springgreen
00:03:49,￥250,￥250,UCKmUTi6-ffguzLYLy4ELgsQ,はぁーん助かる,お疲れ様でした！,cyan
00:03:50,￥500,￥500,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,おつらみでした❄️まだHR3のぺーぺーで今回は一緒にできなかったけど、次の機会までには絶対追いつくからね💪,springgreen
00:03:51,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,お疲れ様でした〜_ししらみ緊急コラボ楽しかった！,cyan
00:03:55,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,おつらみ！裏でジンオウガ狩りながら見てたよ、今後こそ集会所入る…！(3分50秒で狩れました),cyan
00:03:57,￥500,￥500,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,おつらみでした！ししらみ突発コラボ助かりました🙏,springgreen
00:04:12,￥120,￥120,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],_,blue
00:04:34,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,おつらみでした~！,springgreen
00:04:53,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【ふたりはぶべキュア_永遠にぶべキュアしか勝たん!!】,お疲れ様でした～！ラミィちゃんとひと狩り行くためにも俺もモンハンやろうかな～！！,gold
