23:58:25,￥1,000,￥1000,UCyqf4WLW338wJ_MDZ-Kgojw,東雲カラス,_,gold
23:58:45,￥1,220,￥1220,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,明日は朝,gold
23:58:54,￥1,500,￥1500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チケット代（1ドリンク付き）,gold
00:08:35,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,チゲット代,springgreen
00:07:54,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,愛してんで代,springgreen
00:07:54,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,ドヤかわいい！！,springgreen
00:07:55,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,歌枠助かる～今日もかわいいね！！,cyan
00:08:06,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,チケット代,cyan
00:08:20,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,ウインクかわいい,cyan
00:08:20,NT$150.00,￥573,UCzUJ_t2gR2BxW9LM3oCxFzQ,トゥルク,👍👍,gold
00:08:49,￥200,￥200,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,お盆休み・・・?,cyan
00:08:59,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,歌枠ありがとう！,cyan
00:09:04,￥500,￥500,UCSxjdWloZIul00urIkHG2AA,いぼじ,MC無しでいきなりオケから始まるの、ライブの開幕演出みたいで震えた……,springgreen
00:09:46,￥200,￥200,UCCgRsDQWbAY4YZaXNNkPxaw,重力加速度,かなたんも生きててエライ！！,cyan
00:09:49,￥1,000,￥1000,UCSKtGjmY7JEK_BCMKNtwhtA,Sugoroku,休み明け全肯定たすかる,gold
00:10:01,￥610,￥610,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,職場にエアコンが欲しい代,springgreen
00:10:36,$10.00,￥1068,UCosD9QrwX1E0Bb4v7d0mJGA,西門折紙,_,gold
00:11:12,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,今週分の生きる活力を貰いに来ました！,cyan
00:11:11,￥10,000,￥10000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,フレンズ？呼んだ？空ᶘ_͡°ᴥ͡°ᶅ✨,red
00:12:21,HK$25.00,￥344,UCMjqtRmqb7ylw9l4Zm9axUQ,未來羽_/‎_ミライハネ,イェッタイガー！！！！！！！！！！！！！！！！,springgreen
00:13:20,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:13:26,NT$75.00,￥286,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,ララララ～,springgreen
00:13:41,￥200,￥200,UCxxH7LRvVZkx9Zn77I4Nu3g,エルチェ,歌枠ありがとうございます,cyan
00:14:04,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,わー！かなたんはカメレオン(忍者)のフレンズなんだね！,cyan
00:14:04,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,へーきみは胸は平たいけど声は高低差あるのが出せるフレンズなんだね！,cyan
00:14:06,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,歌枠助かる,cyan
00:14:29,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,お歌助かりすぎて天界に昇る気持ち！,cyan
00:15:04,₹400.00,￥582,UCYudwIIH63jjRtT8eSK011Q,神話レイ,スパチャ久しぶり._Your_voice_is_as_lovely_as_always_,darkorange
00:18:13,￥1,000,￥1000,UCOwq-ZK4dMF5f9qk_-NB4Rg,ゆうや,こんかなた〜💫_久々の月曜歌枠助かる！！朝早いのでアーカイブで明日の癒しにさせて頂きます、おやすみなさい💤,gold
00:18:53,￥500,￥500,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,_,springgreen
00:19:52,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:20:27,￥120,￥120,UCyTSDxal1ONOvqVtFx6Ribw,おうねこ_/_Ouneko_Channel,_,blue
00:22:28,￥250,￥250,UCnwUTRsbUtoEpD9pwoY9Jug,あたりくじガリガリ君,今日誕生日です！祝辞求む！！！,cyan
00:22:39,￥2,000,￥2000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,ありがてぇ……,darkorange
00:23:24,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,低音たすか…無限大なああああああああああ,springgreen
00:23:31,$10.00,￥1068,UC4Oe0l5Enkup-mGf85Sj-mQ,Hidi,Deep_voice_daisuke_Kanata-chan.,gold
00:25:06,NT$30.00,￥114,UCkLFpV2dSIJ2oMjziXVUlOg,ヴェールヌイ,_,cyan
00:25:23,￥400,￥400,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:25:37,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,かなたん、かっこいいぞ,gold
00:26:34,￥200,￥200,UCZ46VtfAs0IZFLyTaZmQvRQ,浮気性のへい民ご飯シャワーが欲しい,課題の追い込み、受験の重圧、いろいろ辛いことがあっても声を聞けば元気が出ます。本当に大好きです。,cyan
00:29:20,￥500,￥500,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,起きていた甲斐があるというもの,springgreen
00:30:08,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:30:57,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,低音ボイス好き,springgreen
00:31:24,￥500,￥500,UCwHRJw4_1y2ywM0t2M4mYqQ,zou3_elephant,次回でもいいので_るろうに剣心のOPの1/2か、ビーストウォーズEDのFOR_THE_DREAM_かなたさんに歌って欲しいです,springgreen
00:33:38,NT$150.00,￥573,UCra2gGWuvKrfg07pQjIGlsA,Nice_Mec,こんかなた～今日はつらいことがあった、自分のどこが悪いが？何で私？でもかなたの歌声を聴くで元気が出した、いつもステキな曲を歌って本当にありがとう。大好きです！これからもずっと応援します！_ありがとう！,gold
00:33:47,￥610,￥610,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,捧げる心臓ないなった,springgreen
00:37:02,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
00:37:27,￥200,￥200,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:37:46,￥250,￥250,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,ベースの音本当にかっこいいよね,cyan
00:39:51,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
00:40:14,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,_,cyan
00:40:23,HK$100.00,￥1376,UCSCpEgiC4GjLr1ebj_TZxPg,Hot_Penguin,Very_cool!!!!!_Perfect_Pitch_Tenshi!!!!!,darkorange
00:40:52,SGD5.00,￥400,UCFWuOVQOe35pR1C3txEVK_A,かなたは忍者,Pregnant_me_Kanata_❤,springgreen
00:42:32,￥10,000,￥10000,UCBuzHNOSZzeC6fXQVgQDtFA,カビンゴ,_,red
00:42:40,CLP2,500,￥369,UCD8Pbwz1q5zzY-Qm4SmrILw,DiegoRaist,KONO_PPTENSHI_DA,springgreen
00:43:01,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,にゃんこのエサ代,cyan
00:43:16,￥400,￥400,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:43:24,NT$75.00,￥286,UCRFI8hcq-_Lynzqj-qcDE6g,Andromache_T,PP天使に喝采を！！！,springgreen
00:43:57,￥100,￥100,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,blue
00:43:50,￥200,￥200,UCczP8IhfN4P9KlTmH4ImgBA,Kwassterra,力強く可愛いだけじゃじゃくてカッコいい…胸まで響くかなたんの真骨頂でした,cyan
00:44:40,￥500,￥500,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,かなたん最高やでほんま,springgreen
00:47:10,￥370,￥370,UCrAIojOcNPLY5yf4MSBVneA,時雨煮,_,cyan
00:49:12,￥200,￥200,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:49:28,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,_,springgreen
00:49:34,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,中学の時の青春が思い出す。,cyan
00:53:34,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:53:59,CLP1,000,￥147,UC5XNM9qIHrMoYkTC5Vq1-Ew,gianluca_mauriziano,Kanata_i_love_youI_love_your_voice,cyan
00:58:10,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,やっぱりかなたんの高音はきれいだ,springgreen
00:59:17,￥500,￥500,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,水飲んでもろて,springgreen
00:59:18,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:59:42,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,CASSHERN(,springgreen
01:00:15,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],_,springgreen
01:02:11,￥1,000,￥1000,UCnM8KvGA978UE1AFktGHY-w,肋兵器,いつも歌枠助かってます。癒し。。。🙏,gold
01:04:24,￥400,￥400,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
01:04:56,￥500,￥500,UCczxWBK8BPJA8HPOQe5_1Cw,ずっきー,どうもガチ恋です。今日もエンジェルボイス助かる〜！はぁ……しゅき………,springgreen
01:06:15,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,推しは増えてもガチ恋最推しは変わらないよ,cyan
01:10:03,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
01:11:35,￥500,￥500,UCg-tUT1_3BdTARhwLyRzABg,どうが,かっこいい・・・,springgreen
01:12:07,￥200,￥200,UCZXJSd1ZKDQuoVtzSs9XZKA,あてなき旅,_,cyan
01:12:14,$5.00,￥534,UCM1FpmUDFljyG7xPgZb8iaQ,D4n0w4r,best_angel,springgreen
01:13:27,A$2.00,￥165,UCF3a2zrfashHrd2LHki8iZw,Enigma,_,cyan
01:14:07,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,最高,cyan
01:14:23,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,かなたんの白日めっちゃ聞きたかった・・・良き,springgreen
01:15:42,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,圧倒的歌唱力！我らが天使に拍手喝采を,springgreen
01:15:46,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
01:16:40,￥2,000,￥2000,UC3swMyOZdO-G46AHFK1fdng,後方SY,_,darkorange
01:18:34,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,チケット代。今日も歌枠ありがとう。かなたんの歌好きだよ。,springgreen
01:21:42,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,つく音かなた,cyan
01:23:01,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,洋楽とかは聴きますか？いずれ「琥珀の身体」を歌ってみたら嬉しいです。ついでにチケット代,cyan
01:24:31,￥100,￥100,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,blue
01:26:03,￥500,￥500,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,今北チケ代,springgreen
01:29:13,￥250,￥250,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,深夜のセラムン&幽白トーク助かる,cyan
01:29:38,￥1,000,￥1000,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,桑原好きは解釈一致,gold
01:29:44,￥500,￥500,UCwHRJw4_1y2ywM0t2M4mYqQ,zou3_elephant,仕事で疲れて帰ってきてかなたさんの歌聞いてたら少し元気出ました🐘,springgreen
01:32:55,￥500,￥500,UC_LYg5T7CXbOTr9hnNKZlwg,真,悠白同時視聴ありゅ？,springgreen
01:35:55,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,幽遊白書雑談枠マジで作ってもろてｗあ。あとメンバーバッチがＰＰＴシャツになったよ。やったぜ！,cyan
01:37:18,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,ありがとう…ありがとう…,cyan
01:37:19,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,休憩中にチケット代だけ,gold
01:37:28,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,桑原からの奏で泣かされた代！,springgreen
01:39:37,CA$5.00,￥421,UCV2sHvjcqVso9bNSRTojulg,An_Airborne_Cat,_Melfriend_ZomRoyalT,Powerful_voice_❤_Wish_I_wasn't_late_to_the_Live.,springgreen
01:40:40,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,あ　り　が　と　ござい　ます！,cyan
01:41:11,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,我爱你！,cyan
01:43:47,€2.00,￥257,UC6BxFQUfW1otsmlzYkC6t0g,Ria,フィンランドからこんかなた！！かなたんの声大好き！！,cyan
01:44:03,$2.00,￥213,UC0zScNkGOLFUUvd9hhbSCCw,Joannes_Castañedas,今日の配信は楽しかった！パナマからこんにちは！,cyan
01:44:11,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,6時起きだから先寝るね✨(配信聴きながら)おやすみ～！,springgreen
01:44:32,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,今日の歌枠ほんとに最高です,cyan
01:48:15,NT$75.00,￥286,UCfMly-KU6TaG7t42TyKGP-g,MapleRabbit,🍋,springgreen
01:54:50,HK$25.00,￥344,UC2QSOJojM57QpES0NWBMOKg,Sumi.22._Shiro,KANATAの夜に駆ける!!_I_LOVE_IT!!,springgreen
01:54:51,￥1,000,￥1000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,夜に駆ける助かる警察です。助かりました。,gold
01:54:56,￥5,000,￥5000,UCa-mFok9qbidSoaG1pJGYvA,刹那式,真夜中に駆けてくれて感謝ニャン,magenta
01:55:00,￥100,￥100,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,blue
01:55:09,￥500,￥500,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,好き。,springgreen
01:55:41,￥1,000,￥1000,UCxmm0hZ9YxX6dmZCJ0nqEIQ,トルタ,🐈,gold
01:55:45,PHP50.00,￥109,UC-rw7nsbKSit5xTbD-E8vBw,Ploopy,PERFECT_PITCH_TENSHI_🙌🙌🙌,cyan
01:55:48,￥500,￥500,UCydR-JgGiJaVrTQK3nbeHEA,セリカ,夜に駆ける大好きな曲なので嬉しい！,springgreen
01:56:45,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,もう一曲やったー！,cyan
01:57:14,£10.00,￥1483,UClKbDwVDdOGWj6LRBeF1_mQ,フローティング_・ゴースト,久しぶりの歌枠助かる！元気になったよぉ,gold
02:06:09,￥1,000,￥1000,UCFROBKjWDrUuCthcqo3O1nw,こたたん【金欠へい民】,耳が幸せでした代,gold
02:06:19,￥10,000,￥10000,UCiG8rS0hD8K6_uLjRqkW15Q,kitter,_,red
02:06:47,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,おつかなたー！眠気ないなった(),springgreen
02:06:40,￥500,￥500,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,疲れを吹き飛ばす元気な曲ばかりで助かった！盛り上がる曲ばかりでめっちゃテンション上がりました！ちゃんと喉も体も休めてくださいませ。おつかなたでした。,springgreen
02:06:56,HK$25.00,￥344,UCD2teP3qSg2nZ_vAZaHJB1Q,H_Y,_,springgreen
02:06:41,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,おつかなた～_英語の曲を歌えるなら、どんな曲を歌いたいですか。ギリギリ起きてよかった。,cyan
02:06:59,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,かなたんの歌聞きながら寝ようと思ったんだ・・・思ったんだ！！そのセトリで眠れるかぁｗ！？,cyan
02:06:45,￥5,000,￥5000,UC03TZe1QzmpVEFXiXQxjAJQ,北天,作業のお供助かった代　歌枠はやっぱりいいわね,magenta
02:06:48,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,最高だったよ！,springgreen
02:06:49,￥500,￥500,UCPj3I59gi3hmO7abxz1o63Q,はこいち,今日も最高の歌枠ありがとう！！,springgreen
02:06:49,￥1,000,￥1000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,おつかなた〜。歌舞伎町の女王、好きな曲だし、かなたんの声が合ってて凄く良かった。艶やかでカッコよかった。,gold
02:06:53,￥200,￥200,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,最高でした！,cyan
02:06:58,￥500,￥500,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,歌枠助かった。かなたんすき。,springgreen
02:07:00,￥1,000,￥1000,UCa_h9t1GQG72G5oQl_LB62A,sou,今週も歌枠ありがとう！！最高の誕生日プレゼントになりました！！！,gold
02:07:19,￥1,000,￥1000,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,久々の歌枠楽しかったあああ！！！！浮気はしません。信じてください。,gold
02:07:06,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつかなたー！　お歌ありがとう！！,cyan
02:07:10,PHP50.00,￥109,UCxTCBLAaKSdjvoSblCSqi0A,third12[サードトウェルブ],amazing_set_list_and_amazing_voice_めちゃ好き_ありがとう❤️,cyan
02:07:24,￥1,000,￥1000,UCwTyZlNfGy4exdr6xt2AiHg,ユーフィー,SKLLありがとう！,gold
02:07:12,￥12,000,￥12000,UCqMqufEMRuxMqOazUYU4vgQ,スペ,歌枠助かりました,red
02:07:15,￥200,￥200,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,真っ白に燃え尽きたのでぐっすり眠れますー,cyan
02:07:16,￥2,000,￥2000,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,かなたんのお歌大好きです！,darkorange
02:07:18,￥500,￥500,UCg-tUT1_3BdTARhwLyRzABg,どうが,明日からもがんばれる！,springgreen
02:07:21,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,おつかなたー！最高に熱かった,springgreen
02:07:30,￥500,￥500,UCczxWBK8BPJA8HPOQe5_1Cw,ずっきー,シャワー代,springgreen
02:07:32,￥500,￥500,UCOCzH_eIeWhGdvoV-jZob_g,シロン,最高だったぜ！！おつかなた～！,springgreen
02:07:33,￥2,000,￥2000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,darkorange
02:07:38,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,かなたんの歌枠、本当に最高だ,cyan
02:07:53,￥200,￥200,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,かなたんの枠で結婚しました。,cyan
02:07:45,NT$150.00,￥573,UCpRkhcKiTrsfgIykpwzn0Cg,Jack_Kao,おつかなた,gold
02:07:46,￥1,000,￥1000,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,かなたんの声透き通っててほんと、綺麗やね。かなたんの歌聞けてすっごい幸せやで！いつもありがとう。かなたんサイコー大好き。もうガチ恋が、ガチ恋で、ガチ恋になってんだよー！！w_明日5時起きなのにおめめパッチリよw,gold
02:07:50,￥1,220,￥1220,UCW1YBglLNH5Zmo16XHD4diA,くりら,おつかなたー,gold
02:07:50,$5.00,￥534,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,Kanata_voice_makes_me_very_very_happy!,springgreen
02:07:52,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,回線と一緒に眠気も吹き飛んだ,springgreen
02:07:59,￥250,￥250,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,眠気が吹っ飛びました。ありがとうございました。,cyan
02:08:00,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,感謝のしるしです,gold
02:08:04,￥3,000,￥3000,UCya1xnaVEIUrNWkE-N8m3dg,イクヤ,最後まで見れず残念ですが、一足先に寝ようと思います,darkorange
02:08:06,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫もうかなたんのげつよる歌枠がねぇと眠れない体になっちまったよ…,cyan
02:08:19,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おつかなたー！！最高でした！！！久しぶりのげつよる歌枠ありがとう！！,cyan
02:08:10,￥1,220,￥1220,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,本当にたくさんお歌ありがとう,gold
02:08:12,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,深夜お歌助かった！！,springgreen
02:08:12,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,最高のげつよるをありがとう！,cyan
02:08:14,￥500,￥500,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～💫かなたんの歌を聴くと心が落ち着きます。新居での弾き語り配信も楽しみにしてます！,springgreen
02:08:16,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,永遠に大好き,cyan
