13:03:39,￥2,000,￥2000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,世界の救世主目指して頑張ってー！！！！！62万人もおめでとう！！！！！,darkorange
13:04:36,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YouTube登録者数62万人突破おめでとう！！！！ゼルダ配信楽しみ！リンク､スタート！,red
13:05:28,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,作業お疲れ様！お仕事もゲーム配信も頑張って！！！,magenta
14:24:16,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,ﾅﾋﾞｨ「アタックで崖から飛び降りてみて」,springgreen
14:25:49,￥500,￥500,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,クリアおめでとう！,springgreen
14:26:03,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,ゲームクリアおめでとう！！！,gold
14:25:59,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,おめでとおおおおおおおお！！！！！！！,springgreen
14:26:12,￥500,￥500,UCN2xwKZNrg5FsmyzRy9YjHA,すみ,クリアおめでとう,springgreen
14:26:26,￥500,￥500,UCN4_vWSKPvlB3Knb_Dg4Deg,tenten_ten,デクの木のクモの糸クリアおめでとう🎉,springgreen
14:26:27,￥5,000,￥5000,UCQ3Me_OuHtgxsWqf__6sQ6Q,ねる,クリアきたああああああ,magenta
14:26:15,￥1,000,￥1000,UCOcCtk1QP6q7gRVNG2DMc6g,虚辺幸作,コングラッチュレーション,gold
14:26:17,￥500,￥500,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,クリアおめでとう,springgreen
14:26:20,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,時のオカリナクリアおめでとう,springgreen
14:26:22,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,おめでとう！！！！！,cyan
14:26:32,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,おめでとおおおおおおお,cyan
14:27:02,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,クリアおめでとう！たいへんよくできました！,springgreen
14:27:03,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,クリアおめでとう🎉,cyan
14:27:23,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,ジャンプキングの威厳を見た,springgreen
14:27:43,￥610,￥610,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,クリアお疲れ様です。,springgreen
14:30:47,PEN5.00,￥146,UCoBHpTNhJC0Vs-3f4-BT3ew,Kimchi_Peruano,aqua_お願いがありますお願いがありますがyagooにaqua_no_cover_をSpotifyに入れるように依頼できますか,springgreen
14:49:08,$5.00,￥534,UC1ps36bhcXCZcY0VoUjWfUg,ChochoTheMaster,Kill_the_spiders_please,springgreen
14:50:13,￥500,￥500,UCN2xwKZNrg5FsmyzRy9YjHA,すみ,クリアおめでとう！！！！,springgreen
14:56:26,￥500,￥500,UCqoyAPJOyl1KX1zist-xh3A,toxin,Z注目してパチンコ玉だよー！！Z注目を忘れないでー！,springgreen
15:01:04,￥500,￥500,UCnb_J3u-SnNDDXI1hyp0LZQ,ツマグロオオヨコバイ,Z注目の設定をスイッチじゃなくてホールドにするといいでしょう。,springgreen
15:01:19,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ゴーヤ討伐ないすぅ！,gold
15:01:19,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,ないすぅ！,cyan
15:02:09,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,ゴーヤクリアナイスゥ！,springgreen
15:02:37,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,神ゲーフルボイスありがとう,springgreen
15:03:10,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,ゴーヤ勝利おめでとー！,cyan
15:32:37,￥200,￥200,UCjlpLEwBVknUTyBzwis6PWQ,犬走アギト,ちなみに何回か失敗した上で門番に話しかけ、賄賂を渡すと門を空けてくれる,cyan
15:44:48,￥200,￥200,UCjlpLEwBVknUTyBzwis6PWQ,犬走アギト,手前側の柵に沿うように横ステップ連打決め込むと目の眼を通過してもなぜか見つからない、という小ネタ,cyan
15:59:53,CA$6.99,￥589,UCTyAQ6HBMwZfhUwUvC91wvA,Yu_Jeff,五期生の誰が一番好きですか？_カナダからみてますーヤッホー！,springgreen
16:12:36,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,そうわよ,cyan
16:13:03,￥1,000,￥1000,UCLQzcTY3zvEWfqd15NEAX0g,アキタヤ,チャットにインターネットお嬢様JKが大挙してましてよ,gold
16:15:01,￥610,￥610,UCXjD5uPfkZmkipzG-eQAY1w,エスト,先に墓地に行くと良いかと思います,springgreen
16:36:59,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,音ずれの訪れかなあと思ったらこっちでリロードしたら治った。時オカ初見プレイ頑張ってね！,springgreen
16:37:16,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,トライフォースの描かれてる場所では大抵オカリナが吹けるわよ,cyan
16:38:31,$10.00,￥1068,UCDZ-IGtqorkNdEixTotxtfA,Evilgoose,I_love_Ocarina_of_Time_and_I_love_Aqua!,gold
16:44:47,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,リーデッド：ゾンビ系魔物、目と目が合うと動けなくなり、ゆっくり近づいてきては熱い抱擁をする,cyan
16:46:31,￥200,￥200,UCjlpLEwBVknUTyBzwis6PWQ,犬走アギト,この曲をさっきのに聞かせると動きを止めれる,cyan
17:00:49,MX$20.00,￥103,UCPHT0VFahFlQIP9g0gRAJcg,Actek,にわとりパーティーを見たいですか？_にわとりを打つ,cyan
17:06:51,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,時オカ大好きです。頑張って！,springgreen
17:16:24,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,ゼルダお疲れさまだよー！懐かしくて楽しかった！,springgreen
17:19:20,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,お疲れ様！因みにPC版FALLGUYは18時からメンテあるから大丈夫？,springgreen
17:21:48,￥1,000,￥1000,UC9caYt-3PBDhZZaWsW3gTtg,クリントン.,PCまじでチートいるからPS4でやったほうがいい,gold
17:22:32,￥500,￥500,UC971-anP8-t4CqXUIPPS4vA,アスパラグリーン,一緒にやった清楚の女の子が暴言を吐き始めるゲームです,springgreen
17:24:29,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,チート目撃情報はありますが、早く走るとかで直接妨害されるとかではないので、遭遇したとしてもとりま楽しんで。,springgreen
17:27:04,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おつかれさま～！,cyan
17:27:06,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,時のオカリナ初見だったけどこれからどうなるか楽しみ～！長時間おつ！,springgreen
17:27:18,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,ブルーオーシャンフラン,ゼルダありがとう！おつあくあ〜,cyan
17:27:30,$1.00,￥106,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
17:27:32,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ゼルダ楽しかった！続きの配信も楽しみにまってるよ！,springgreen
17:27:45,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,時オカ超楽しかった！また次回楽しみにしてる！！,cyan
17:27:38,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつ卍,cyan
17:27:51,￥500,￥500,UCqgNqsYtTJ8fVYdQb3nG2-A,ごまだれ,ごまだれ～,springgreen
17:27:39,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,時オカお疲れさま！どんどん寄り道してこ！,cyan
17:27:50,￥500,￥500,UCE1G1AzpWgrrMYKAh5PU8sw,weissorvice,3回行動助かるけど、ちゃんと休んでね？,springgreen
17:27:57,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
17:27:57,￥490,￥490,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,次回もがんばって！,cyan
17:28:18,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,時オカお疲れ様！めちゃ楽しかった！,springgreen
17:28:21,￥500,￥500,UCKu9YoBHkvds8ulOhRq6JnQ,Shiroemon【白エモン】,おつあくあ～ゼルダめっちゃ楽しかった～,springgreen
17:28:40,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,ゼルダ初めて見たけど楽しかったー！！！,cyan
17:28:29,RUB100.00,￥143,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,Fall_guy_6時からメンテナンスを開始します,springgreen
17:28:30,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,時オカ楽しかった！！探索楽しくて時間あっという間だね～、続きも楽しみ！,cyan
17:28:37,￥250,￥250,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,楽しかったー！続きも楽しみにしてる！,cyan
17:28:45,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,気が早いけどゼル伝の続編も期待していい？,springgreen
17:29:06,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,時オカめっちゃ面白かった！次回も楽しみｼﾞｬｲ,springgreen
17:28:59,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,お疲れ様です！ゼルダ楽しかった！,springgreen
17:29:21,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,時オカ配信お疲れさま～！！！初見プレイで色々見て回るの楽しかった！！！次回も楽しみ～！！,gold
17:29:19,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,おつあくあ！神ゲー企画たすかる！,springgreen
17:29:22,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,時オカ久しぶりだったけど楽しかった！,springgreen
17:29:25,￥500,￥500,UCf721fobh7EkrZ4uksVlpFA,Aed_Von_/_エイド_ヴォン,ゼルダ楽しかった〜,springgreen
17:29:42,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,ゼルダ楽しかった！続きも楽しみにしてる！,springgreen
17:29:52,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,あんまり考えすぎず気軽に楽しんでもろて,cyan
17:30:35,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,ゼルダ楽しかった！！続き楽しみ~,cyan
17:31:34,$100.00,￥10683,UCJk36TJDw93vGA_zG6_Sw7g,Johnny_Mak,お疲れ様！62万人おめでとう！,red
17:32:32,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつあくあ～,cyan
17:34:20,￥200,￥200,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,64助かる！,cyan
17:36:40,￥610,￥610,UCqJA6OTTFTA0DE0vgU-xbFw,Mugi_ฅ,おつかれ！,springgreen
17:37:23,PHP125.00,￥274,UCtJpJLtpMYfdTuLTcwpiHcA,YoKocchi,お疲れ様！！,springgreen
17:37:51,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,お疲れ様！今仕事終わったのでアーカイブ楽しませてもらいます,springgreen
17:38:10,￥1,000,￥1000,UCGpZi86-moz6ItNHqDWBtOA,ご飯ができたよ、厶ーちゃんとあくあお姉,いまやっと暇になった！後でアーカイブ見ます,gold
17:40:11,NT$75.00,￥286,UCdy7ltPDOjGYN7iGmLV78EQ,ゆっくりしていってね！？,ゼルダ配信お疲れ様,springgreen
17:40:33,￥600,￥600,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,時オカ終わったらムジュラの仮面もやって欲しいなぁ,springgreen
17:41:45,￥200,￥200,UCQ4velS2odVSx9zkZYArZFw,猫子ねこ239,休憩時間に来ました。色々本当にお疲れ様でした！64のゲームとても良いですよね！,cyan
17:41:47,SGD2.00,￥160,UCODiiTungLPyDZrJ1hYmH3A,Anpanman,Love_you_Aqua,cyan
17:42:52,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Tank_Q_For_another_good_stream,springgreen
17:44:35,￥1,000,￥1000,UCYb9Ru2bZxc2gJIvrE9QAPw,Aqua_Vermilion,漢字勉強代,gold
17:45:40,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,清楚清楚...,springgreen
17:46:41,NT$30.00,￥114,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,あど8日、オニオン色すーぱー☆トラック♪を楽しみにしています。日本語まだ未熟なので、すみません。,cyan
17:47:11,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,おつあくあー!can't_wait_to_see_fall_guys,cyan
