23:18:11,￥666,￥666,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,じゃーん助かる,springgreen
23:18:13,￥200,￥200,UCQZaXDxAqTGsbLthZnNkZRg,天崎,気付いたらココに投げてたスパチャ金額超えてたわ,cyan
23:18:42,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,じゃーん！,cyan
23:19:13,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,じゃーん,cyan
23:19:39,￥610,￥610,UCS3JkZqErSvGHbIdFJN-M-A,高い,気付いたらジャーンに投げてるジャーン超えてジャーン,springgreen
23:20:17,￥12,000,￥12000,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,人生初スパチャ,red
23:20:46,￥490,￥490,UCOltZ64dLHylBWBndKdyiZQ,寝すぎタロウ,スパチャを投げてみる〜じゃ〜ん,cyan
23:20:49,￥250,￥250,UCmQPd_MLRCESTstDDseMgUw,霧雨マリシャ,じゃじゃじゃじゃじゃじゃじゃじゃーん,cyan
23:21:31,$6.66,￥711,UC_QW9lhc7nUDWCefiMY1zrA,Undecided_Ant,i_didn't_expect_to_jump_into_a_song_*Jang🔔*,springgreen
23:21:49,￥250,￥250,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,初じゃないので人生初スパチャ風に送ります,cyan
23:24:22,￥456,￥456,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,マイクラ好きなのでうれしいです！うちには光回線が７年後（仮）にくるそうで絶望しておりますｗｗｗ,cyan
23:24:33,￥610,￥610,UCS3JkZqErSvGHbIdFJN-M-A,高い,マイクラだけミュートになってる説,springgreen
23:27:20,￥250,￥250,UCaZmxu0Gw4iJaQE_16qvFEA,John_Doe,わための声聞こえればいいわ,cyan
23:27:37,￥610,￥610,UCS3JkZqErSvGHbIdFJN-M-A,高い,マウス音だけ、ゲーム音は拾ってない。,springgreen
23:28:53,￥1,000,￥1000,UCvHLNzc2DAFlzagEMMc1Img,さしもり,やっぱり設定ミスだったやんけドドド！,gold
23:29:59,￥610,￥610,UCS3JkZqErSvGHbIdFJN-M-A,高い,それでは今回の配信「マイクラの音を出す」は終了です,springgreen
23:30:05,￥490,￥490,UCgXDf0VPyUJCh2dUlJZILdQ,Fate_Black,レベルアップ代,cyan
23:31:03,￥200,￥200,UCpxMlgz-7ONZ-xpnFElZCNw,わかば,投票しますた,cyan
23:31:12,￥200,￥200,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],清き一票,cyan
23:31:28,￥490,￥490,UC0QM7monaZfqu4QYEpQzNWA,はぷと藻類,わためい党,cyan
23:37:12,￥200,￥200,UCvHLNzc2DAFlzagEMMc1Img,さしもり,ﾜｰｲ,cyan
23:39:14,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,金喪失記念,gold
23:50:00,￥2,000,￥2000,UCF4HEZGvPWVhluGWqDqFp6Q,ゲロキュン,探検お祝い,darkorange
23:51:34,￥200,￥200,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,今日のポテチ代,cyan
23:58:51,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,落下ノルマ達成,cyan
00:10:15,￥250,￥250,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,悩んだ末に「まいっか」で笑い飛ばすの好き,cyan
00:19:51,￥200,￥200,UC4I0wjQm3hSkOCS10kb8P6Q,黒猫のカッチェ,濡れた犬ってくちゃいよね,cyan
00:20:12,￥200,￥200,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,久しぶりにリアタイです！,cyan
00:25:23,￥250,￥250,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],おいひい助かる,cyan
00:46:59,￥200,￥200,UCMbLlGUBLbt5xFX_iEJTD-w,七星ぷれあです,ぬかりありました,cyan
00:48:44,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,現場羊失注記念,gold
00:55:36,￥250,￥250,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,そんなものはない_の言い方が会長です,cyan
00:57:18,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,死ープやな,cyan
00:58:05,￥500,￥500,UCAUj0dDnRO1_k1lh_KCtV9w,Akira_N,お悔み申し上げます。,springgreen
00:58:54,￥500,￥500,UCeJqZS5GsulBs7LmgPZtCzA,Gonbee,命をかけて作り上げて！,springgreen
01:03:15,￥250,￥250,UCQjCI21s_LfFX10MIyaM0_Q,ニノ村カズツグ,もぐもぐたすかる,cyan
01:03:16,￥500,￥500,UCfNXigMeJ6LNV4ADBInbtcg,からあげそば,もぐもぐ助かる...,springgreen
01:04:00,￥250,￥250,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],もぐもぐのおかげで病気が治りました,cyan
01:04:30,CA$2.00,￥168,UCbyIEXMsnt4cSlU9PGq6_NA,Joven_Noble,_,cyan
01:05:32,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,モグモグ代,springgreen
01:06:52,￥250,￥250,UC64pDV-9Q9BTTI9mKrA6K7A,タグ丸タゴ丸,すんません。今日はお先に失礼します。お疲れ様です。プレゼント頑張って！久しぶりのスパチャ！,cyan
01:07:18,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,もぐもぐモーションは癒やしだから隠さないで❓❓❓❓❓❓❓❓❓❓,cyan
01:07:22,￥200,￥200,UCvsWxoMmBTkFU7aZ9B_wU4A,しぐー,わためすき,cyan
01:08:03,￥500,￥500,UCoY-w7UweSlQkKjy3xkIAIQ,mina,もぐもぐ罰金肩代わり代,springgreen
01:08:32,￥200,￥200,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,原因はわかりませんがマイクラのアカウントを失った・・・ログインできない・・・,cyan
01:12:00,ZAR100.00,￥100,UCEPJ3_NTl4FF-1HO0HqQ7AQ,RyokoStrifer,Hello_Watame._Hope_you_have_a_nice_day_😃_,gold
01:15:44,£3.90,￥578,UCib_z6e5D2DqcrBEzluQ3Og,sofacoin,_「わための子守唄_」_helps_me_sleep_-_Thank_you!,cyan
01:20:02,￥200,￥200,UCfNXigMeJ6LNV4ADBInbtcg,からあげそば,歌のわためお姉さんありがとう,cyan
01:26:38,￥500,￥500,UCkWGn8tJUheRKvKI8Mepmqw,Koushirou_Itou,お仕事あるんで寝まーす。子守唄がわりに動画はこのままで、お休みなさいでおつのまき～ノシ,springgreen
01:27:26,R$20.00,￥378,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,こんにちは、Lemonか太陽系デスコ歌ってください,darkorange
01:33:36,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,迷子保険,cyan
01:34:16,￥500,￥500,UC3efZD4k-RaB97Pfxcc0bjg,あるくのだいすき,すみません。寝落ちします。わためのうたの時間には起きているはず。起きてないとまずいはず。,springgreen
01:37:28,R$10.00,￥189,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,🐑🐑いい子は寝る時間だよん、歌ありがとう。♥♥,gold
01:45:49,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,飯テロ警察だ👮　わためちゃんを飯テロ罪で毛刈りします,cyan
01:46:32,￥250,￥250,UC0QM7monaZfqu4QYEpQzNWA,はぷと藻類,飯テロめっめっ,cyan
01:48:05,R$10.00,￥189,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,英語でイケメンボイスやってくれるか聞かれてます,gold
01:55:54,￥1,220,￥1220,UCk1BoDzufyHWO92J5nzMfBQ,ぱ娘*pako,人生初スパチャ〜建築頑張ってね,gold
02:09:59,￥200,￥200,UCmy0bxexLCSI3sMzZ-mMs9w,来星_直【ライセ_ナオ】,おつのまきー🐏わためのうた、楽しみにしてる,cyan
02:10:35,￥200,￥200,UCS1zvaWY-aSzsZhGn85ot_g,タック,おつのまき～,cyan
02:11:42,￥250,￥250,UCzfCUOc-HmY8r9XDoSCTynw,ナイトハルト皇太子殿下,マタアオウ！,cyan
02:11:45,￥200,￥200,UCGFyCGYyoDwWeH900pdjxiA,のりまんちゃんねる,おやすみ。また楽しみにしてるわ,cyan
02:12:22,￥200,￥200,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつのまきー。,cyan
02:12:31,HK$50.00,￥688,UC0-JLJDBCdjncPkg7_CIBRA,Tsung_Lai,♥,gold
02:12:32,￥250,￥250,UCZWcbAZNGK1rj36j3hAJAvw,風の精霊マルモちゃん,ちゃんと寝るのよわためちゃん！,cyan
02:13:02,￥120,￥120,UCGH8tfPXB21i5uCCDHVQQOw,Kuro_Siro,_,blue
02:14:08,￥250,￥250,UCDayI-Herr7IM1PJ2K7Bq7A,せ,さんっ！,cyan
02:15:21,￥250,￥250,UC3S2HhL5RZdbJzOGjLU7JWg,岡咲緋色,読み方が長に似てきたな,cyan
02:16:38,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,追加だ！,springgreen
