12:05:14,SEK100.00,￥1264,UCN7KfQDQhTFHrAf7UtGXk1A,kiwi_tea_cicerone,_,gold
12:58:25,￥500,￥500,UCYXi_JWrEaznb9rk3RIbpTQ,巡,休憩あけるのでお先におつかぷでした!お昼からお歌&お声聞けて幸せ!ありがとう!,springgreen
13:01:23,￥500,￥500,UCT8x6Qmp1TWXEMxhKYEWMpw,高田薫,配信ありがとう。午後のお仕事もがんばるね,springgreen
13:03:35,￥500,￥500,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラ,🦍＜ウホッ(お昼に配信が見れてとっても嬉しかった！！これで午後のお仕事もがんばれるでぃ！！💪😎💪ありがとうメルちゃん！！(´◠ω◠`)ｲｯﾃｷﾏｰｽ!!✨✨✨✨),springgreen
13:03:58,￥500,￥500,UCZzuFJjlvE9jqv5rWnJF5dw,かっしー,昼活おつです、日中お歌聴けてうれしい,springgreen
13:06:15,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,お昼のお歌で癒されました～！メルちゃんの歌声でmiwaさんソングを聴けて嬉しかったです～！ありがThanks！,gold
13:06:29,￥500,￥500,UCD5oBZQ9WWlw6Tz-MnhsMgw,興じる人,昼活助かりました、ありがとう。,springgreen
13:06:35,￥500,￥500,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,お歌たすかる！...けど声かすれてるよ、休めてね！,springgreen
13:06:36,$20.00,￥2136,UCSvDQ-xTScExcyb-_oVIlmA,Bones_Malone,I_am_die._Thank_you_forever._Super_cute!!,darkorange
13:07:25,$10.00,￥1068,UCIRNdaTs5pyhm8NVVUOLmtw,Marko_Yamashita,Thank_you_for_singing_early_today!_It_is_11_PM_here_in_USA._I_am_happy_to_hear_you_sing_before_I_go_to_sleep._I_will_have_nice_dreams_thanks_to_Mel!,gold
13:07:30,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,昼からも仕事メルちゃんのおかげで頑張れるー！ありがとね🌟,springgreen
13:07:34,￥500,￥500,UCm5tEA6LNCaSIZ4xIHEToNA,ホロライブ夜空メル切り抜きまとめ_SofMi　,たのしかったー！ハム太郎聞けたのとまた恋空予報きけてうれしかった！好きな曲いっぱいでよかった～午後からもまたがんばるねー！ありがとー！,springgreen
13:07:39,￥200,￥200,UCZuh_tFDyX5CoFabYjGppmA,ひつじさん*,セトリぶっ飛んでて最高だったYO！ｗ寝てなくてハイになってるからしっかり休むんだよ？ｗ,cyan
13:08:01,￥1,031,￥1031,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,お昼にメルさんの声が聴けてめっちゃ嬉しかった！配信したテンションでしばらく寝れないかもだけど少しでも休んでね◦<(¦3[▓▓],gold
13:08:06,￥390,￥390,UCCtcDqdwgVu99m6_sF8ArRA,ヤマナミ,昼枠助かる!!楽しかったよありがとうね,cyan
13:08:15,$5.00,￥534,UCHxvLshqt6-dPvLQ_Njj12g,Mario's_Entire_Family,encore!!,springgreen
13:08:48,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,おつかぷ！_お昼歌枠ありがとう！_お昼からメルちゃんの歌声聞けて幸せだった！,springgreen
13:09:15,￥500,￥500,UCsnJIOCe-M4f8oNf_OAYqJQ,L好きシルフィー,歌枠ありがとう！夜からの仕事頑張れるよ！,springgreen
13:10:08,￥610,￥610,UCBNLa4p6tGVxiVDLzGwu4aA,カルメア,おつカプ,springgreen
