11:58:01,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:44:50,$5.00,￥534,UCxmqdokMcZ4GD8Oh4rQ0RKg,Void_Perception,MISTER_KIRYU_PLEASE_SAY_SOMETHING_JUST_"NEXT_MEME!"_IS_FINE,springgreen
12:45:21,A$5.00,￥414,UCyE94wV1TlMjj-5xtD0xdQQ,thewizardninja,haha_supacha_go_brrrr,springgreen
12:45:22,HK$38.00,￥523,UCS8DI9X12dZ2p8wLCGf-teA,Kendrick_Control,Just_checking_whether_I’m_restricted,springgreen
12:46:32,$10.00,￥1068,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,Superchat_for_the_region_restricted_bros,gold
12:46:46,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,mother,springgreen
12:47:52,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,俺達はたつのこ,springgreen
12:47:59,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,基準点をときのそらちゃんに取っているので、こうならざるを得ないかとｗ,springgreen
12:48:40,NT$150.00,￥573,UCUDqgjMTERHxExuDCbeY3Sg,Zircon_C,_,gold
12:50:00,€2.00,￥257,UC-NsuchwKThKgEBYptc2NAQ,May_Fourth,Bottom_left_gang_rise_up!,cyan
12:52:33,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Kanata_NO/の_boingboing_,cyan
12:52:56,$69.69,￥7445,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,_,magenta
12:53:53,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,早口助かる,cyan
12:54:38,COP10,000.00,￥292,UCEkoCpdw_BEILcfxPCK8Agg,kebien6020,I'll_take_it,springgreen
12:56:08,￥370,￥370,UC78nD5O_MdcZiQ8kik2dONQ,Bungo_Okamoto,_,cyan
12:56:13,SGD11.10,￥890,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,🙏🙏_thank_you_Kaichou,_thank_you_SEGA,gold
12:58:24,$5.00,￥534,UCxmqdokMcZ4GD8Oh4rQ0RKg,Void_Perception,KAZUMA,_PLEASE_GIVE_US_A_SIGN_IF_YOU'RE_SCARED.,springgreen
12:58:35,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,シャンパンの開栓にもほしいかも,springgreen
12:58:51,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,かなたん、ください,cyan
12:59:18,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,_,springgreen
12:59:51,$5.00,￥534,UCxmqdokMcZ4GD8Oh4rQ0RKg,Void_Perception,KAZUMA_GET_IT_TOGETHER_SON_,springgreen
12:59:59,$20.00,￥2136,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Exclletn_werk_kaichou!,darkorange
13:00:00,HK$50.00,￥688,UCMl6M6vgaBiyVt0OZ6Kd6PQ,Al_Li,For_Kelanduo,gold
13:00:00,$1.00,￥106,UCHUnNZ3s5hY9bIiSrXOBl7w,Mathtron_5000,_,blue
13:00:04,￥200,￥200,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,たのしかったー！！！,cyan
13:00:06,HK$50.00,￥688,UCvR3uZrvxSoemLHkE7VDyZw,十p00hy十,_,gold
13:00:17,$5.00,￥534,UC3vG0LjVGRYld9lmSTJh8Zw,John_Garrison,Thanks_for_the_fun_Coco,springgreen
13:00:22,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
13:00:22,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ダブル桐生おもしろかった！,springgreen
13:00:24,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
13:00:27,€10.00,￥1285,UCXNyvLu9iBlJkxdKKAxp90w,SoulWithoutSleep,_,gold
13:00:28,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,今回も楽しかったです！,springgreen
13:00:34,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,今日もmeme_review楽しかったですー！桐生ちゃんの登場の仕方が予想外でしたw,cyan
13:00:36,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,面白かった〜！！おつどらごん！！,springgreen
13:00:46,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,なにわろてんねん,cyan
13:00:49,￥500,￥500,UCx9BeAhe7-1lo5O_QY-mwkw,じぇむる_Jemlu,_,springgreen
13:01:10,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,お疲れ様です会長！楽しかったです！,cyan
13:00:52,￥500,￥500,UC4G3DwJ1jfZW7EHtkI8NutA,あんわいずにゃん_YT_ダヨー,ＮＡＮＩＷＡＲＯ代,springgreen
13:01:07,$5.00,￥534,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,Thank_you_both_-_your_guest_was_wonderful_as_always_Kaichou,springgreen
