22:39:19,￥10,000,￥10000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,_,red
23:20:09,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,えええ…ボールですらないｗ,cyan
23:20:45,HK$25.00,￥344,UCZUphFd_pPxP3idJ9lIKDnA,Useless_Conner,Im_having_so_much_fun_watching_Coco_play_gold_lmao_,springgreen
23:21:41,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,優しくお願いします,cyan
23:22:41,$5.00,￥534,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Nice_save!,springgreen
23:22:47,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
23:23:08,ARS500.00,￥592,UCxa6PnoOrBhEhFb1R_WuhTA,jackson423,_,magenta
23:23:38,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
23:24:29,€2.00,￥257,UC7vSUOkC9hFejMKgz536HNg,Skittles!!,Good_Job!,cyan
23:25:22,PHP125.00,￥274,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,👏👏_Next_hole._⛳⛳,springgreen
23:28:07,R$5.00,￥94,UCj3rhqTVDblew10HpLpiWMQ,Leandro_Iuki,Kawabanga!,springgreen
23:28:33,￥500,￥500,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,カワバンガ,springgreen
23:28:54,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,カワバンガ！T.M.N.Tか！！,cyan
23:29:04,HUF200,￥70,UCUxrGqtC2mP_CScaM6JcJsQ,Unpopular_Weeb,_,blue
23:31:57,$5.00,￥534,UC70n-iQrbBtJ6d-D90PNXrQ,Brian_Scott,Love_you_Coco!_Keep_up_the_good_work!,springgreen
23:34:13,$14.99,￥1601,UC9GWAMhBGnoU1Dnhz_nxnAA,DuosZero,POG,gold
23:36:52,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,歩いてたら崖の上から人降ってきました,springgreen
23:37:52,$20.00,￥2136,UCa9ArqtwtHcRKvWFyfzf-qw,Ryot_Control,Someone_in_chat_said_to_keep_SC_coming,darkorange
23:39:22,$10.00,￥1068,UCVqiTn29K-ewSWf8SStJ7kw,Maka_Chaquiweshe,You_got_this_Kaicho!,gold
23:40:19,€5.00,￥642,UCMqzbg7gh_G7Z0TJ31yYMGQ,Timeyy,The_level_selection_screen_is_more_difficult_than_the_game_lol,springgreen
23:42:40,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,胃腸炎になったけどココちゃん応援してんで・・腹がぁ,springgreen
23:42:54,£10.00,￥1483,UC26cdNmjhUgvOWnmVsOcUjg,Stewart_McIntyre,This_is_oddly_similar_to_my_first_attempt_at_golf....,gold
23:43:32,￥610,￥610,UCFsAbNA0A3pwzWFJTqRZktg,otter,ゴルフとは❓🤔,springgreen
23:43:38,$1.00,￥106,UCAJgRaVqdMdjieY8thpS-Pw,Maximus_Genitalia,_,blue
23:44:26,£5.00,￥741,UC9LohnHMvNmXGeNcx__3dyg,Suika_Ibuki,This_stream_is_so_much_fun,_you_are_so_entertaining_and_make_me_smile_coco._Big_love_from_the_UK.,springgreen
23:45:36,￥700,￥700,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,ゴルフって深いな、哲学みたい,springgreen
23:45:56,$10.00,￥1068,UCcVu5O_0va6-RlsSW80VHrQ,MrBorisMakarov,Keep_up_the_great_work_Coco!!,gold
23:46:38,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],Nice_Golf_aim_Coco!＾ｗ＾）,cyan
23:46:49,$10.00,￥1068,UCvtEVaMJaBWIB84RDpLy4jQ,Johnny_Lacone,Are_ya_slingshotting,_Coco?,gold
23:50:45,NZ$10.00,￥774,UCcfB_HO6rzryBG4LzjNC2gw,PandaGrill,This_game_has_been_way_more_enjoyable_than_I_thought._Your_3D_model_is_so_cute_too!,gold
23:51:06,NT$75.00,￥286,UC8Jys3e0CwW3Zm3EY_qR0Ow,love_lolita,_,springgreen
23:51:37,￥250,￥250,UCJ2MM-OtvCq2sBvW4SFaUjQ,__uochi,アポロの月着陸船がイーグル,cyan
23:52:37,￥500,￥500,UCRRY_DeSpnHn8uh_NJvnhRQ,Riru,会長頑張れ+モデレータ頑張れ代,springgreen
23:53:12,$10.00,￥1068,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,ganbare_Kaichou_♡,gold
23:57:02,PHP25.00,￥54,UC5rKJ3AOWSZ7wqOZ68BnrkQ,Deingel12,_,blue
23:58:03,￥500,￥500,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,さすココ,springgreen
23:58:39,$5.00,￥534,UCINGeXpbtl6kbbXh5x9r5YQ,Jeanice_Hoffing,First_time_catching_your_stream_with_the_3D_model._It_looks_super_cool!,springgreen
23:59:14,￥1,000,￥1000,UCWgK95scs6MZGxwfN9DM81A,もうだめだマン,I'm_ok,You're_ok,gold
00:00:16,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
00:00:40,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,不思議でツッコミが止まらないゲーム、楽しい！,cyan
00:01:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ハッピーハロウィーン！！ヽ(゜▽、゜)ノ,cyan
00:01:46,HK$25.00,￥344,UChnstrvTOAHiRCoo9c9skdg,atta,This_is_the_first_superchat_in_my_life._Just_wanna_let_you_know_you_are_not_alone_during_this_hard_situation._Be_brave_and_strong.,springgreen
00:01:32,￥2,000,￥2000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,darkorange
00:01:46,￥2,000,￥2000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,このゲーム超面白そう、買う！！,darkorange
00:02:04,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,会長！ASMR_or_トリート！,cyan
00:02:39,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,ゴルフって楽しいよね,springgreen
00:02:51,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,今北産業。ゴルフ部だったけど、ゴルフってなんだっけ？,springgreen
00:02:52,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,CoCoちゃんに初スパ、ハッピーハロウィン！,cyan
00:03:02,HK$50.00,￥688,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,gold
00:03:44,￥1,000,￥1000,UCGFJfLeqs0EL7A334kyB7qA,もしづ,自分もこのゲーム買います！Switchで申し訳ないけどｗ,gold
00:04:21,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,会長マリオとドンキーやってるってことはSwitch買ったんですか？,cyan
00:04:31,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Arigathanksgozaimuch_for_the_stream_kaichou,gold
00:04:42,￥610,￥610,UCfYJma84zdl9Xod4rcADwAA,えるふれろうにん,少ないけど、なんか飲んでもろて。,springgreen
00:05:26,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,Happy_Halloween会長！,springgreen
00:05:40,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,お疲れ様会長,springgreen
00:05:47,￥500,￥500,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,お疲れハロウィン！,springgreen
00:05:40,￥120,￥120,UChAjWzT-CzsCE7aPGWMhWYw,LIN,_,blue
00:05:47,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,笑いました！ハッピーハロウィン！,springgreen
00:05:47,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,おつかれさまでした～🎃,cyan
00:05:49,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,Thank_you_for_the_stream,springgreen
00:05:50,$10.00,￥1068,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Thanks_for_the_super_fun_stream_Coco!,gold
00:05:52,$20.00,￥2136,UC-vNiFB0C-dsPnMAb8MzISg,Ghost200x,Happy_halloween_Kaichou,darkorange
00:05:52,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,おつココ,springgreen
00:06:02,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,お疲れ様でした！！このゲーム買います！！,cyan
00:05:54,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長、お疲れさま～！面白かったっす！,cyan
00:05:58,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,トリックオアトリート！,cyan
00:06:09,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,楽しかったです～愛してんでぇ！,cyan
00:06:01,￥500,￥500,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,面白かった,springgreen
00:06:05,$2.00,￥213,UC2kPuqP2HdSjKUJWqCeqksw,LeveL_20_Sage,Thank_you_Coco!,cyan
00:06:07,CA$20.00,￥1686,UC8DSw5z9EooK1fyt9tLDXdg,Luke_Wilkans,Thank_you_Kaichou!_Much_love!,darkorange
00:06:11,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,Arigathanks!_お疲れ様！,springgreen
00:06:12,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,上手でしたー会長お疲れ様でしたー,cyan
00:06:13,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長！Happy_Halloween♪,springgreen
00:06:20,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,面白かった！！お疲れ様でしたー！！,springgreen
