22:36:01,￥6,400,￥6400,UCu10F4C-NKVaqf4TBCkYgXA,コークス,64万人突破おめでとう〜_&_マイクラ楽しみ！！,magenta
23:36:36,￥250,￥250,UCWBBw4XrAgKtOXj9djL1M2g,猫好きのショータ,人生初スパ！,cyan
23:37:15,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,サンゴいえーい,cyan
23:37:49,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,かわえ,springgreen
23:38:09,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,おめでと,springgreen
23:43:16,￥500,￥500,UCX9sXeIlVqUV70_I_weWCtA,大好きだよお兄,_,springgreen
23:48:44,￥600,￥600,UCz8CkXnsxYKUE9HcAc95hjQ,pru_nus_rm,のど飴代,springgreen
23:48:45,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,あめ代,springgreen
23:50:26,￥500,￥500,UCm05L4CWiFFaZZ06i5PJcjQ,人間不信の獣人,明日お仕事なので_あとはアーカイブ……,springgreen
23:56:05,NT$150.00,￥573,UCy8F1DZhriv-jhEc8JBrkwA,The_great_bowcar,おかゆこんばんは,gold
23:56:21,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,今日のサムネここ何回かのサムネで一番好き！旅行のポスターみたいでキレイ！,springgreen
00:01:17,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,部屋がかわいい,springgreen
00:07:39,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,夜食代,springgreen
00:08:39,￥890,￥890,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,満腹元気玉丼代,springgreen
00:12:48,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,いつもかわいい,cyan
00:12:56,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,ASMR助かりまくる代,springgreen
00:13:13,￥610,￥610,UCToC7deuXu47kIpILvuk8Hg,ショコラ味おにぎり,おかゆんのASMR聴けるだけでおにぎりゃーは幸せです,springgreen
00:13:26,$2.00,￥213,UCtEeNEW6AQ4dxfLbMaTRwJQ,Ravenholm,🍙🍙🍙,cyan
00:13:48,￥610,￥610,UCatreSxGvI4mhFAHsyKLxxA,キャッツ・ザ・キャッチー,子守唄ASMR聴いて寝てます_またやって欲しい!,springgreen
00:14:01,￥500,￥500,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,メンシ代投げときますね,springgreen
00:14:04,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,ほんと助かります…ASMR楽しみ…😇,cyan
00:15:12,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
00:16:45,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,のど飴代,cyan
00:26:21,￥610,￥610,UClq9YKk7s_Rxpt9-OPlh5Yw,カズキ,人生初メンバー、初スパチャです！いつも素敵な配信ありがとう✨,springgreen
00:29:34,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,🍊🍊🍊🍊🍊🍊,cyan
00:29:34,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,🍊,springgreen
00:29:53,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,_,cyan
00:30:00,MX$10.00,￥51,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,blue
00:30:05,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,cyan
00:30:09,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
00:30:15,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,springgreen
00:30:42,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
00:30:31,￥250,￥250,UC7w_5_bcwu4NB7Yb48tSSPQ,おさむらい,🍊,cyan
00:30:32,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],🍊🍊,cyan
00:30:43,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
00:30:53,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
00:30:58,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
00:30:59,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,_,cyan
00:31:02,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
00:31:03,￥610,￥610,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,お花とジュース代,springgreen
00:31:14,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,_,springgreen
00:31:23,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,🍊🍊,cyan
00:31:29,￥250,￥250,UC7w_5_bcwu4NB7Yb48tSSPQ,おさむらい,🥤🍹🍊,cyan
00:31:31,￥200,￥200,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,cyan
00:31:38,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,🍊おしっこ,cyan
00:31:44,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
00:32:27,￥610,￥610,UC7w_5_bcwu4NB7Yb48tSSPQ,おさむらい,🍊,springgreen
00:32:46,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お花代,springgreen
00:33:08,￥610,￥610,UCG4E8rZ8S6cinpbvKGEUAQw,アンパンマン,あげます,springgreen
00:34:00,￥500,￥500,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,夜勤だから続きアーカイブで見ます！おつかれさまで～す。,springgreen
00:39:46,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
00:40:15,￥200,￥200,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,予想通りのダジャレでちょっと寒くなったわ……ｱｯｸｽ!!!!ごめんくしゃみ出たわ。,cyan
00:46:31,£5.00,￥741,UCQCDCMcvyT5K-0mrUvYZF5A,コナー,イギリスからこんにちは。日本語はむずかしでもおかゆの声はかわいい,springgreen
00:47:00,A$5.00,￥414,UCfb2YvpzYxHyL4F5rgGtd5A,Sulky_Squirrel,Your_streams_are_so_nice_and_relaxing..._Thanks_for_being_you_Okayu!!!,springgreen
00:51:08,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,「はにゃあ！？」いただきました！,cyan
00:52:24,PHP50.00,￥109,UCpoBBaL2DCSoPssvoyasjtA,AizCrest,_,cyan
00:53:47,￥2,440,￥2440,UCYdC7OZF2wd0peq6UW0TcyA,れんにゃあ,にゃす,darkorange
01:02:24,￥250,￥250,UC9i6DBVthSVveke_R6LWpcw,通りすがりの脱力系,一人は気にせず自由でいいよ,cyan
01:06:29,￥200,￥200,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,床照明完成祝,cyan
01:07:28,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],おかゆがたいまつっていうと名字がタテマツだから呼ばれたと勘違いしてまう代,cyan
01:08:54,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,あくび助かる,springgreen
01:11:42,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,お疲れ様でした～,springgreen
01:11:48,￥500,￥500,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,springgreen
01:11:54,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～,springgreen
01:11:56,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
01:11:59,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,今日もお疲れさまでした！,cyan
01:12:10,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
01:12:03,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,あくび助かる！,cyan
01:12:06,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,cyan
01:12:07,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,サンゴと熱帯魚がとれてぐっと鮮やかになったね！ASMRも楽しみにしてるねぇ～,cyan
01:12:18,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
01:12:18,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,お疲れ様でした〜,cyan
01:12:23,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
01:12:33,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お疲れ様でした！_これは地下生活やめられそうにないですね,springgreen
01:12:39,￥610,￥610,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,感圧版をまな板風に設置してみるのもいいかもしれんね,springgreen
01:12:43,￥250,￥250,UCFvhKuhHhnePmpshd8Ip_SQ,R,お疲れ様でした〜,cyan
01:12:47,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,眠そうなん可愛ええなぁ,cyan
01:12:53,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,あくびかわいくて今日めっちゃ助かった代,springgreen
01:13:47,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,これ中身くりぬかれて可食部ないやつだ・・・・,springgreen
01:14:09,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！！かぼちゃ助かる！,springgreen
01:14:13,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,めんこい,cyan
01:14:46,￥250,￥250,UCiUF8ySrbWktHhLv-apGn0Q,鳥貴族主義,お疲れ様でした〜,cyan
01:14:48,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,おかゆんのマイクラ、雰囲気がすごい好きです。部屋もどんどん進化していってて毎回楽しみに見ています！,springgreen
01:16:22,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おかゆんのマイクラ大好きだ！,cyan
01:16:59,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,おかゆんが横にゆれるのかわいい,cyan
01:17:16,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,配信お疲れ様でした〜(っ´ω`c),springgreen
01:17:59,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,今夜のおかゆの「ありがとう〜」はなんかいつもより可愛い,springgreen
01:18:50,$5.00,￥534,UCuhkrphoddMNx3wQtyyhAOA,Daniel_Corpus,okayu!_I_love_your_singing!,springgreen
01:19:56,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,ASMR楽しみ〜,cyan
01:20:06,￥500,￥500,UCTyGg4Tm8HRFhBOgRp3EKSg,CRかるら,お納めください,springgreen
01:22:49,$5.00,￥534,UC-nXQefScQNoSi17etBeR2A,Dopps_pops,Hi_Okayu,springgreen
