01:43:21,￥2,000,￥2000,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,前回来れなかったからここで。遅くなったけど30(32.6)万人おめでとう！！！🥳🥳🥳　次は目指せ年内50万人！！！これからもあやめ嬢のペースで頑張って行ってね！！ずっっと応援してる,darkorange
01:54:06,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,朝早いから寝ないといけないからアーカイブ楽しみにしてる！練習頑張って！,springgreen
01:54:15,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,真ん中にちょこんといるお嬢かわいい。練習頑張って！,springgreen
01:56:29,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,がんばれ！,cyan
01:57:29,￥1,220,￥1220,UCHJV2He8kInf8Am91z5c-vw,マグジル,お嬢もまつりちゃんも可愛い！可愛い！可愛い！,gold
01:58:07,$20.00,￥2136,UCLUEmIN_bSufJ-8Y0-KX0Og,NotEriq,Good_luck_on_apex_today!_今日のAPEXで頑張ってください！_なきりは世界最強です〜,darkorange
01:58:13,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,今日もカスタム練良かった！大会応援してる！,gold
01:58:52,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,気づいたらゲリラやってた！？大会に向けてふぁいとだ,springgreen
02:00:51,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,お嬢起きてー！,springgreen
02:04:17,￥610,￥610,UCT499DgJnED71te8gRRo_Iw,ジル助,にゃーん,springgreen
02:07:15,￥200,￥200,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,最初に音量調整した意味ｗ,cyan
02:11:57,￥500,￥500,UC3Xy4PppSaHqIjCy9JB7MUw,きのすけ,明日も仕事だからここいらで･･･練習ファイトだ,springgreen
02:12:22,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,明日早いので先に寝ます！お嬢もまつりちゃんも練習がんばって！！,cyan
02:15:37,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,練習頑張ってね！,cyan
02:23:37,￥200,￥200,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,お嬢マップ大丈夫っすか,cyan
02:24:41,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,明日早いのでお先に失礼します。お嬢もまつりちゃんも練習頑張って下さいませ,springgreen
02:24:47,￥500,￥500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,練習がんばって～　,springgreen
02:25:09,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,2人共練習頑張って！ぽやしみ～(_˘ω˘),springgreen
02:41:59,￥250,￥250,UCRRx_OdYGOS45kGYF3NgzXw,Eiichi_Mashimo,お先に失礼しますねー。あやめちゃんとまつりちゃん練習頑張ってね。おやすみ！,cyan
02:45:50,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ゲリラ配信ありがとう、おやすみ～,springgreen
02:45:47,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,こん,darkorange
02:58:56,￥500,￥500,UChihXYcE0NoYAl0uRZWfPww,祭北乃熊さいほくのくま,_,springgreen
03:02:51,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,お嬢頑張れー,cyan
03:12:29,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,こんな深夜に元気だねぇ、お駄賃あげちゃう,springgreen
03:20:47,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,楽しんでもろて,cyan
03:40:52,￥250,￥250,UCfcckMX2rPQdq1KR88wfF7Q,Rin_S,惜しい,cyan
03:51:23,PHP50.00,￥109,UCU3ZfCledOep1R0S1GHNMrQ,OG_Bruh,Ganbare!,cyan
03:54:25,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ちゃんぽん祈願代！！！,springgreen
03:55:33,￥5,000,￥5000,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,マウス代の足しにしてもろて,magenta
03:55:37,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,あくび助かる,springgreen
03:55:49,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,あくびかわ,springgreen
03:55:53,￥300,￥300,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,あくび助かる代,cyan
03:55:53,￥610,￥610,UCHJV2He8kInf8Am91z5c-vw,マグジル,あくび代です,springgreen
03:57:30,$20.00,￥2136,UCb5ZPfttv6VOx83zIsNz4Cg,パンダパルーザ,あくびたすかる～　,darkorange
03:58:00,PHP50.00,￥109,UCU3ZfCledOep1R0S1GHNMrQ,OG_Bruh,GG!_You'll_get_'em_next_time!,cyan
03:58:01,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,楽しかったー！,springgreen
03:58:29,￥2,000,￥2000,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,_,darkorange
