19:15:37,￥10,000,￥10000,UCAFRSwPBTUufoKJnyNLwLCg,ふうべ,サクラ革命の案件お疲れ様でした！嬉しく語る船長を見れて良かったんだ,red
20:06:43,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,今日はお疲れ様なんだ,cyan
20:06:49,￥610,￥610,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,船長のサクラ大戦楽しみです！,springgreen
20:07:04,￥500,￥500,UCWayvFEMU8nan55jqv2dFvw,鮮やかな色彩,のど飴代,springgreen
20:07:35,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,枠じゃなくて船長の声がバグってる！案件お疲れ様😊,cyan
20:10:07,￥610,￥610,UCq-J05L7A8vpHXrz3ZqvWUQ,152mm榴弾砲,ココアでも飲んでゆっくり寝てもろて(代),springgreen
20:11:45,￥610,￥610,UCXUOLA91rvSEK6fkbaFMhRQ,蒼天に咲く桜,久しぶりのリアタイ！ワクワク,springgreen
20:14:07,￥500,￥500,UChbVB_sw_gzV7dWlMMyDhIg,たつたがわ,_,springgreen
20:14:20,￥200,￥200,UCN1pPYpwE3r2Wnx9lQn03Ow,上様,船長今日も可愛い！ガチな解説助かるんだワ〜,cyan
20:15:47,￥1,000,￥1000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,Ahoy！サクラ革命リリースおめでとうございます！自分はやる予定はありませんが応援していますぞ。,gold
20:16:57,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,サクラ革命お疲れ様！自分はサクラ大戦シリーズ俄ですが始めることにしました！大石蔵人でw（大石違い）,cyan
20:17:18,￥1,000,￥1000,UCJ-xKmOyozuvQ0chvX79OMA,ひき肉,_,gold
20:19:01,￥5,000,￥5000,UCAeViEWVYu4JAopg_ollBlw,八雲橙,サクラ革命応援大使お疲れ様です。船長の配信いつも楽しく見ております。これからも船長応援してますので頑張ってください,magenta
20:19:55,￥250,￥250,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,リアタイ間に合った！いい場面だ！,cyan
20:20:00,￥500,￥500,UCJ9e51IewFRXa98TthZ_gxA,ちょろめ,_,springgreen
20:22:41,￥200,￥200,UCF1a9t-os2szl7YFC1R3Rzw,鬼人正邪,_,cyan
20:22:19,￥250,￥250,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,_,cyan
20:23:54,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
20:26:03,￥610,￥610,UCFXv5td94G46P69AXaYmO_Q,建機の子,船長の影響でサクラ革命始めたよ！,springgreen
20:26:33,￥500,￥500,UCbCR7ZKf5tymvFfqduyfPqg,こっち屋ゆお,ゆらゆら代,springgreen
20:36:45,￥10,000,￥10000,UCGSdi_4zaulFKXX6t48m-dA,夜神月,こんばんは、朧です。,red
20:44:06,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,船長の作品愛が報われてよかよか,cyan
