00:48:08,￥500,￥500,UCZQ6QQSvcJpZLnxiNW3ZR-A,Hatabow,_,springgreen
00:48:11,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,安心しろ。請求書が届くのは我々すこん部だ。(),springgreen
00:48:51,￥610,￥610,UCbuIIKJ4thLwTVM0ohwq4ww,ミュウちゃん,ソートで相性順に変えれるよ。フブキ殿！！！,springgreen
01:01:10,￥250,￥250,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,更新ガチャにも天井クレメンス,cyan
01:02:55,￥250,￥250,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,毎回、危機なのきちぃ,cyan
01:04:48,￥250,￥250,UCVVnkZ26XwP2abUqzRikrBQ,櫻狐,白上が楽しそうだから始めてみたらオグリキャップきちゃ！！,cyan
01:11:24,€5.00,￥642,UCcizm_ACN3NmhUqX4zvLzmw,Faber,Hello_FubuQueen,_greetings_from_Spain,_I_do_not_understand_you_but_I_still_enjoy_you._Best_Girl_~~_,springgreen
01:16:02,MX$20.00,￥103,UCvTifQg0BClM51Flcsp62Tw,HoloLiveSimpUwU,Hello_Fubuki_❤,cyan
01:23:07,￥250,￥250,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,乗るしかねぇ、このG1は！,cyan
01:24:53,￥200,￥200,UCsDxn85dgt3y7cyDyGmkesA,イチマサモノクローム,G1ふぶきさんなら優勝出来ます！,cyan
01:29:32,￥250,￥250,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,(〃´o｀)ﾌｩ…、やっだぁぁぁぁぁぁ！！！！,cyan
01:33:08,￥610,￥610,UCbuIIKJ4thLwTVM0ohwq4ww,ミュウちゃん,先に寝ます。URAファイナル優勝を願ってます。おやすみなさい,springgreen
01:47:59,￥250,￥250,UCn-ZcfRrF7KsFkmvy0cnDpg,ダイナマイト・シゲル,フブキャップ,cyan
01:50:17,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,並走したらURA優勝したのでフブキちゃんもがんばって！,springgreen
02:07:06,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,見ててやりたくなったからウマ娘DMM事前登録したので、スマホ版ダウンロードしたよ。(_*ˊ▿ˋ*)っ🍵,springgreen
02:14:46,RUB200.00,￥287,UCThpabycMd9NTFs90xUNskg,federoid,I'm_simp,gold
02:15:36,RUB200.00,￥287,UCByWR0-p0cWkSF9DiYkZ8uA,SlaM,that_was_great,gold
02:15:41,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,👏👏👏👏👏,springgreen
02:15:52,NT$75.00,￥286,UCMSehW7hG-OfE1qVuuJtt5g,楓子,最高~~~~~,springgreen
02:16:02,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Your_wife_is_#1_,springgreen
02:16:39,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,有馬勝利！カッコ良すぎてYABE……_差しの娘はめっちゃドキドキするね！,cyan
02:17:10,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,有馬一着おめでとう！,cyan
02:32:45,$10.00,￥1068,UCXe2osj-cNS5HJJz1vhiXPw,DavRoc,Woot_Woot!_Good_race!_😁👍🏼👍🏼,gold
03:03:21,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。並走してURA優勝してきたのでゴールでお待ちしております。,springgreen
03:13:54,$5.00,￥534,UC4dfgzE8A3Hz69iOX14q3yQ,saltedbread,12-15-9,springgreen
03:18:38,￥610,￥610,UCzTf4-9EEzCcGRy71YQvM1A,マノ,初スパどうぞ！,springgreen
03:21:12,$10.00,￥1068,UCKQAlqknWHshj3w8tGe4eDw,meinelust,さすがみんなの大好きな白狐だ！,gold
03:21:39,$6.00,￥641,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,6_months_a_Su-corn!_Yay!,springgreen
03:26:57,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,快勝おめでとぅー！オグリしか勝たん,gold
03:36:22,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,うまぴょい！！！うまぴょい！！！,cyan
03:36:28,￥500,￥500,UC-uqAPDS9pVAe2YKm_Mt7FA,シドラン,オグリンしか勝たん！,springgreen
03:36:43,NT$30.00,￥114,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,オグリ！オグリ！,cyan
03:36:47,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,オグリキャップURA決勝優勝おめでとう！！！,springgreen
03:36:54,￥500,￥500,UCygaROAqmWve4kRrxS54QbA,神無月道三,刺しオグリ気持ちよすぎてやばい,springgreen
03:37:01,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,優勝おめでとう！,springgreen
03:37:03,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,👏,springgreen
03:37:04,￥200,￥200,UCQf3pYtgvn6cO3LjQ2U5dVA,カルマ,推しで勝てた感想をどうぞ！！,cyan
03:37:05,￥500,￥500,UCtNo0BrDwfDgCmiV9sV2jnA,姫ノ木あく,ＵＲＡファイナルズ優勝おめでとうございます！！！＼(^O^)／,springgreen
03:37:18,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,優勝おめでとうございます！やはりオグリしか勝たん！,springgreen
03:37:32,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,差し馬しか勝たん！,cyan
03:37:37,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,オグリキャップしか勝たん！,springgreen
03:37:41,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,優勝おめでとう！！,springgreen
03:38:12,￥200,￥200,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,優勝おめでとう！,cyan
03:38:40,￥300,￥300,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,オグリ優勝おめでとおおお！,cyan
03:38:27,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,見事で綺麗な差し,cyan
03:38:43,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,ええもん見せて貰いました。私もオグリ優勝させれるように頑張る,springgreen
03:39:15,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,オグリしか勝たん！強かった！優勝おめでとう！,cyan
03:39:24,$5.00,￥534,UC3iK0HEtpdhdSB9q3Nvq2xQ,けいK,Fubuki_is_my_friend,_Oguri_is_MY_WIFE,springgreen
03:39:35,￥1,000,￥1000,UCCUKyR5XMUZpFv8d_ugXV2A,白い仔山羊,祝いの初コメ初スパ初メンバー,gold
03:42:36,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,オグリも白上もお疲れ様！！！！おめでと,cyan
03:44:39,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Trainer_FBK-san_omedeto👏👏😭,springgreen
03:46:18,￥500,￥500,UCoVl5QvT3bDp24DCrcXuLeg,Vtuber視聴ロボマークツー,晩年のリアルオグリ見た事あるけどやっぱり愛嬌あってかわいかったよ,springgreen
03:51:53,￥610,￥610,UC44DeBbXdqGmNE4fdTM45cQ,ウォレトニキ,フブキちゃんの配信と並行してたら、タキオンでURA決勝初勝利を飾れました。タキオンもいいぞ！,springgreen
03:54:31,￥500,￥500,UCygaROAqmWve4kRrxS54QbA,神無月道三,オグリの可愛さに溶けるフブキングが可愛いんですが,springgreen
03:57:22,￥500,￥500,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,３年待ったかいがあったよ・・・ほんと,springgreen
03:57:33,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,ハルウララちゃんの勝負服くっそかわいいからみんな星3にしような！,cyan
03:58:52,$5.00,￥534,UCrLYSwjUafU7T19A7KPQm2g,Gray_Duck,Hi_friend!,springgreen
04:04:06,NT$75.00,￥286,UCJMEJqMvHgWwjNuQRj_T1Vg,Ning_Ning,おやすみ...,springgreen
04:20:31,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,ゴルシちゃんがYouTubeで宣伝大使を務める『ぱかチューブっ！』もよろしく！,cyan
